"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","JC.18 MX 65 CC NOVICE","1073745013","TIME PRACTICE","Practice","2023-09-02 01:42:00 UTC","2023-09-02 01:55:05 UTC","PROVISIONAL","5","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AHMAD AUFAR","1","1","337","JC 18","6","","","","","0","5","484.624","3","102.023","35.286","37.142","5.0","0","KALSEL","AUFARMX3KIDS GEAGEREL22 HRVRT HBM BGM BMB","KTM"
"ALVIN DZIKRI ALKHALIFI","2","2","127D","JC 18","2","","1.659","","1.659","1:01.124","5","545.748","3","103.682","34.722","32.982","5.0","0","JABAR","ASL COMMUNITY RMS COMMUNITY P-TRAC BKMC DAPURE SHIRIN","HUSQVARNA"
"ANINDYA BASKORO SETIAWAN","3","3","77E","JC 18","1","","2.378","","4.037","0 Laps","5","476.329","5","106.06","33.943","37.789","5.0","0","DIY","BAS MX BOHOPANNA PENGUNCI MX","HUSQVARNA"
"FIRDAUS FADLY MAHENDRA","4","4","61","JC 18","3","","3.449","","7.486","10.914","5","495.538","4","109.509","32.874","36.324","5.0","0","DIY","DIT'S PUTRA KAHAYAN A3","KTM"
"MARVIN DELVANO ARIBOWO","5","5","6A","JC 18","5","","3.638","","11.124","50.414","5","535.038","3","113.147","31.817","33.642","5.0","0","JATENG","BERANG-BERANG FRAME GTX TOKO TRAIL 34","KTM"
"RAZIQ ANDIHADI RAMADHAN","6","6","19A","JC 18","7","","0.453","","11.577","47.843","5","532.467","5","113.6","31.69","33.805","5.0","0","BANTEN","MAHAKARYA RACING TEAM (MRT)","HUSQVARNA"
"MUHAMMAD HASAN","7","7","28A","JC 18","16","","1.024","","12.601","1:14.359","4","558.983","3","114.624","31.407","25.761","4.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"M. HAFIZ","8","8","161B","JC 18","10","","0.381","","12.982","1 Lap","4","476.165","3","115.005","31.303","30.242","4.0","0","JATIM","GHMS","KTM"
"MUHAMMAD AKRAM","9","9","126B","JC 18","4","","1.152","","14.134","48.98","5","533.604","5","116.157","30.993","33.733","5.0","0","DKI","ARKAN MODIFIED CATHARINA TERAS BANDA HK 12","KTM"
"RAFLY AL BUCHORI SM","10","10","64A","JC 18","15","","2.185","","16.319","2:26.318","4","630.942","2","118.342","30.42","22.823","4.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"KHALFANI REAGAN WINARNO","11","11","51A","JC 18","9","","2.077","","18.396","1 Lap","4","474.475","2","120.419","29.896","30.349","4.0","0","JATIM","TEBU RACING SHUDA27","KTM"
"MUHAMMAD HUSEIN","12","12","20","JC 18","17","","1.563","","19.959","30.014","3","514.638","3","121.982","29.513","20.986","3.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"RIDHO","13","13","99C","JC 18","14","","1.215","","21.174","2.465","4","487.089","4","123.197","29.221","29.563","4.0","0","JATIM","GHMS","KTM"
"ABIYYU PRAMANTA PUTRA","14","14","54","JC 18","8","","1.245","","22.419","4.91","4","489.534","3","124.442","28.929","29.416","4.0","0","DIY","LAMBAN GARAGE MX TEAM","HUSQVARNA"
"MUHAMMAD FAHREZA ALTAF FANANY","15","15","248","JC 18","12","","15.382","","37.801","46.683","4","531.307","4","139.824","25.747","27.103","4.0","0","JATIM","NMT JATIM","KTM"
"RAFI AL ENZO","16","16","86A","JC 18","11","","0.317","","38.118","19.184","4","503.808","3","140.141","25.688","28.582","4.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","HUSQVARNA"
"AHMAD RAYYIS AL ABQORI","17","17","14","JC 18","13","","25.989","","1:04.107","13.437","3","498.061","3","166.13","21.67","21.684","3.0","0","JATENG","TRJ TECH SWETE RESORT JEPARA","KTM"
