"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","JC.7 GTX PRO SPORT & TRAIL 2L/4L OPEN","1073744985","TIME PRACTICE","Practice","2023-09-02 02:47:00 UTC","2023-09-02 02:50:57 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","JC 7","1","","","","","0","4","381.72","2","71.207","50.557","37.724","4.0","0","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"EDI ARIANTO","2","2","94","JC 7","11","","1.785","","1.785","4:01.179","7","622.899","7","72.992","49.32","40.456","7.0","0","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","KAWASAKI"
"RIZKY HK","3","3","105","JC 7","5","","0.078","","1.863","40.51","5","422.23","3","73.07","49.268","42.631","5.0","0","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","KAWASAKI"
"LANTIAN JUAN","4","4","12","JC 7","6","","0.335","","2.198","5:20.211","7","701.931","5","73.405","49.043","35.901","7.0","0","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","KAWASAKI"
"INGGIL BERNARDITUS","5","5","111","JC 7","10","","0.517","","2.715","3:32.287","7","594.007","4","73.922","48.7","42.424","7.0","0","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","KAWASAKI"
"ANANDA RIGI","6","6","216","JC 7","2","","0.353","","3.068","4:05.505","8","627.225","7","74.275","48.469","45.917","8.0","0","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"BAYU SETO AJI","7","7","6","JC 7","8","","0.617","","3.685","4:18.558","6","640.278","3","74.892","48.069","33.735","6.0","0","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","KAWASAKI"
"AHMAD ZUSRIZAL","8","8","27","JC 7","3","","1.220","","4.905","3:33.877","7","595.597","3","76.112","47.299","42.31","7.0","0","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","KAWASAKI"
"MAMO SS","9","9","108","JC 7","13","","0.231","","5.136","5:23.788","6","705.508","5","76.343","47.156","30.616","6.0","0","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","KAWASAKI"
"RIDHO JION","10","10","122","JC 7","12","","0.221","","5.357","3:21.537","6","583.257","6","76.564","47.019","37.033","6.0","0","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"MUHAMMAD ASEL","11","11","100","JC 7","9","","0.954","","6.311","5:31.524","7","713.244","6","77.518","46.441","35.332","7.0","0","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"JEPRI BULE","12","12","2","JC 7","15","","0.625","","6.936","4:23.898","4","645.618","4","78.143","46.069","22.304","4.0","0","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"RIVALDI JULLIAN","13","13","92","JC 7","4","","0.618","","7.554","5:37.121","7","718.841","6","78.761","45.708","35.056","7.0","0","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"FARUDILA ADAM TAUFAN","14","14","127","JC 7","14","","0.544","","8.098","4:23.713","5","645.433","5","79.305","45.394","27.888","5.0","0","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","KAWASAKI"
"SANDI IRAWAN","15","15","313","JC 7","7","","1.050","","9.148","3:28.535","6","590.255","5","80.355","44.801","36.594","6.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"GALANG FERNANDO","16","16","127A","JC 7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENZO 148 MOTOR","KAWASAKI"
"MARIO SALONTAHE","17","17","210","JC 7","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","KAWASAKI"
