"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","JC.8 GTX PRO SPORT 4L S.D 250 CC OPEN","1073744989","MOTO 1","Race","2023-09-02 09:50:00 UTC","2023-09-02 10:04:40 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"JEPRI BULE","1","1","2","JC 8","1","","","","","0","10","746.737","3","73.743","48.818","48.21","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"M ZIDANE ALNESA PRATAMA","2","2","4","JC 8","8","","10.208","","10.208","10.208","10","756.945","4","72.916","49.372","47.56","10.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"ANANDA RIGI","3","3","216","JC 8","11","","1.680","","11.888","11.888","10","758.625","6","73.772","48.799","47.454","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"AHMAD ZUSRIZAL","4","4","27","JC 8","3","","0.664","","12.552","12.552","10","759.289","6","74.568","48.278","47.413","10.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","HONDA"
"INGGIL BERNARDITUS","5","5","111","JC 8","6","","1.400","","13.952","13.952","10","760.689","6","74.447","48.357","47.326","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"MUHAMMAD ASEL","6","6","100","JC 8","4","","25.363","","39.315","39.315","10","786.052","4","77.164","46.654","45.798","10.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"RIVALDI JULLIAN","7","7","92","JC 8","7","","1.250","","40.565","40.565","10","787.302","2","77.753","46.3","45.726","10.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"RIDHO JION","8","8","122","JC 8","9","","1.305","","41.870","41.87","10","788.607","4","78.175","46.051","45.65","10.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"LANTIAN JUAN","9","9","12","JC 8","10","","1 Lap","","1 Lap","1 Lap","9","673.838","9","73.262","49.139","48.083","9.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"LAMARE HUGO","10","10","33","JC 8","12","","1:28.069","","1 Lap","15.17","9","761.907","3","81.743","44.04","42.525","9.0","0","BALI","ROCKET MX RACING","HONDA"
"RIZKY HK","11","11","105","JC 8","16","","1 Lap","","2 Laps","2 Laps","8","613.548","8","74.247","48.487","46.94","8.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","HONDA"
"MAMO SS","12","12","108","JC 8","14","","26.642","","2 Laps","2 Laps","8","640.19","6","77.535","46.431","44.987","8.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","HONDA"
"EDI ARIANTO","13","13","94","JC 8","5","","1 Lap","","3 Laps","3 Laps","7","530.558","4","74.976","48.015","47.497","7.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"BAYU SETO AJI","14","14","6","JC 8","13","","25.547","","3 Laps","3 Laps","7","556.105","3","78.027","46.138","45.315","7.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"SANDI IRAWAN","15","15","313","JC 8","2","","1 Lap","","4 Laps","29.89","6","776.627","2","76.636","46.975","27.813","6.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"MUHAMMAD KAFA YAQI ARDAFA","16","16","115A","JC 8","15","","1 Lap","","5 Laps","5 Laps","5","429.013","3","79.541","45.26","41.957","5.0","0","JATIM","ARDI MULYA FLORIST","HONDA"
"FARUDILA ADAM TAUFAN","17","17","127","JC 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","YAMAHA"
"MARIO SALONTAHE","18","18","210","JC 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","HONDA"
"GALANG FERNANDO","19","19","127A","JC 8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","HONDA"
