"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","JC.12 MX EXECUTIVE A","1073744997","RACE 2","Race","2023-09-03 07:13:00 UTC","2023-09-03 07:41:35 UTC","PROVISIONAL","9","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"HANNU MALHERBE","1","1","11","JC12","8","","","","","0","9","762.041","5","80.722","44.598","42.517","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","KAWASAKI"
"JANNAL SUNG","2","2","131","JC12","2","","9.855","","9.855","9.855","9","771.896","5","82.692","43.535","41.975","9.0","0","JATIM","DQ MOTOR TRAIL SHOP JC SUSPENSION MAXGRAPHIX GHMS","KTM"
"M ZAKY JT","3","3","16","JC12","1","","4.251","","14.106","14.106","9","776.147","2","83.12","43.311","41.745","9.0","0","JATENG","JURAGANTRAIL GAJAH PUTIH PT. FAST","KTM"
"FAKRIS M","4","4","114","JC12","9","","7.817","","21.923","21.923","9","783.964","3","84.977","42.364","41.328","9.0","0","JATIM","DEWOMX HANANTA22BERKAHMOTOR CORNRISE GHMS EXCUTIVEJATIM","YAMAHA"
"MUSTOFA SUWONDO","5","5","79","JC12","15","","1.355","","23.278","23.278","9","785.319","7","85.43","42.14","41.257","9.0","0","JATIM","SUPERKIRUN RACING TEAM","KTM"
"MAHESA","6","6","8","JC12","7","","2.112","","25.390","25.39","9","787.431","6","84.859","42.423","41.146","9.0","0","JABAR","DJIENEM MX RACING TEAM","KTM"
"RIDWAN FAISAL","7","7","28","JC12","6","","10.828","","36.218","36.218","9","798.259","8","85.813","41.952","40.588","9.0","0","JABAR","GT_FOUNDATION ONEWAY ANDALAN192 HUDGRAPHIX SRP IPHONE TASIK CV MEGARAYA ADVA GRUP LAGANZA TRANSKENCANA MOTOR POLDA JABAR","KAWASAKI"
"IWAN KLET DARMAWAN","8","8","149","JC12","3","","6.941","","43.159","43.159","9","805.2","3","86.494","41.621","40.238","9.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"SUGIARTO GEARTE","9","9","34","JC12","11","","7.244","","50.403","50.403","9","812.444","7","88.811","40.536","39.88","9.0","0","JATIM","MARCO MX PUTRA DM 88 GRESIK JAWA TIMUR","YAMAHA"
"MAI KISWORO","10","10","178","JC12","5","","0.980","","51.383","51.383","9","813.424","5","88.193","40.82","39.832","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"MEVANS SANGGRAMAWIJAYA","11","11","168","JC12","16","","17.042","","1:08.425","1:08.425","9","830.466","3","89.761","40.107","39.014","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"MUHAMMAD KHADAFI","12","12","13","JC12","10","","1.266","","1:09.691","1:09.691","9","831.732","2","88.4","40.724","38.955","9.0","0","JATIM","IWAK NMT GHMS RIZKY MOTOSPORT TEMBAKAU BALAP 51 JC SUSPENSION EKI TOYAMA EXECUTIVE MX JATIM","KAWASAKI"
"HIDDJRAH MARTHA KUMBARA","13","13","999","JC12","12","","9.860","","1:19.551","1:19.551","9","841.592","3","91.263","39.446","38.498","9.0","0","JATIM","IGMS SINYO MOTOR RABBANI MX","KAWASAKI"
"AGAN TONK ENK","14","14","90","JC12","13","","10.228","","1:29.779","1:29.779","9","851.82","3","90.123","39.945","38.036","9.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"SAM ACHMADI","15","15","18","JC12","4","","1 Lap","","1 Lap","3.303","8","765.344","2","88.798","40.541","37.63","8.0","0","JATIM","YS192 ANDALAN MX","KAWASAKI"
"FARKAN","16","16","168A","JC12","17","","2.067","","1 Lap","5.37","8","767.411","2","92.47","38.932","37.529","8.0","0","JATIM","IGMS RABBANI MX","YAMAHA"
"EDI ISKANDAR","17","17","127","JC12","19","","0.242","","1 Lap","5.612","8","767.653","2","91.437","39.371","37.517","8.0","0","JATIM","MUTILASI MOTOR ST HOLIS","YAMAHA"
"WAWAN TRUNO","18","18","167","JC12","14","","5.788","","1 Lap","11.4","8","773.441","3","93.768","38.393","37.236","8.0","0","JATIM","NUSANTARA GHMS EKSEKUTIF JATIM","KAWASAKI"
"ALI ANDRY WIJAYA","19","19","128","JC12","18","","24.817","","1 Lap","36.217","8","798.258","2","93.954","38.317","36.079","8.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"FAHMI AMMY","20","20","125","JC12","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"FERRY IRAWAN","21","21","21","JC12","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RCD RHB TEH SEPEDA BALAP","X"
"ERVAN ADI KUSUMA","22","22","40","JC12","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","SBBS","HUSQVARNA"
"DJOHAN IRAWAN","23","23","23","JC12","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","SRIWIJAYA GOLD MICMAX TRIALSHOP MADIUN","YAMAHA"
"ZULFIKAR","24","24","161","JC12","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","TEAM 76 HARIMAU SUMATERA","YAMAHA"
