"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","JC.8 GTX PRO SPORT 4L S.D 250 CC OPEN","1073744988","TIME PRACTICE","Practice","2023-09-02 02:08:00 UTC","2023-09-02 02:16:35 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","","16","","","","","0","6","618.09","5","74.322","48.438","34.946","6.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"RIZKY HK","2","2","105","","13","","0.017","","0.017","0 Laps","6","557.876","5","74.339","48.427","38.718","6.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","HONDA"
"JEPRI BULE","3","3","2","","8","","0.064","","0.081","31.066","7","649.156","6","74.403","48.385","38.82","7.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"AHMAD ZUSRIZAL","4","4","27","","3","","1.020","","1.101","-1 Laps","7","535.714","7","75.423","47.731","47.04","7.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","HONDA"
"INGGIL BERNARDITUS","5","5","111","","1","","0.214","","1.315","-2 Laps","8","615.143","7","75.637","47.596","46.818","8.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"LANTIAN JUAN","6","6","12","","2","","0.021","","1.336","-1 Laps","7","530.221","6","75.658","47.583","47.527","7.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"ANANDA RIGI","7","7","216","","5","","1.168","","2.504","0 Laps","6","477.696","5","76.826","46.859","45.217","6.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"EDI ARIANTO","8","8","94","","4","","0.197","","2.701","-1 Laps","7","600.01","4","77.023","46.739","41.999","7.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"BAYU SETO AJI","9","9","6","","9","","1.039","","3.740","49.903","6","667.993","4","78.062","46.117","32.336","6.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"MAMO SS","10","10","108","","7","","0.923","","4.663","-1 Laps","7","570.064","7","78.985","45.578","44.206","7.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","HONDA"
