"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","JC.2 - GTX 2 TRAIL STANDART 155CC PEMUL","1073744978","FINAL","Race","2023-09-02 09:13:00 UTC","2023-09-02 09:25:35 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ATHAR ALGHIFARI","1","1","23","JC 2","2","","","","","0","8","675.72","4","82.005","43.9","42.621","8.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"MUHAMMAD RUBIN CAESAR","2","1","86","","10","","7.253","","7.253","0","8","682.973","5","82.121","43.838","42.169","8.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","YAMAHA"
"MUHAMMAD REGI ABIYYU DESTINO","3","2","195","JC 2","5","","13.358","","20.611","20.611","8","696.331","2","85.595","42.059","41.36","8.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"I MADE ONY ARTAWAN","4","2","700","","4","","2.566","","23.177","15.924","8","698.897","8","85.645","42.034","41.208","8.0","0","BALI","HONDA RDNG BALI DJAVA KAISAR MOTOR","HONDA"
"M ISMA","5","3","99B","","3","","0.175","","23.352","16.099","8","699.072","6","86.535","41.602","41.197","8.0","0","JATIM","ALBY USED CAR MODAL NEKAD","HONDA"
"FABIO ERLANG DESTYA","6","3","93","JC 2","1","","4.617","","27.969","27.969","8","703.689","6","83.341","43.196","40.927","8.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"MUHAMMAD ALFREDA","7","4","97","","8","","6.366","","34.335","27.082","8","710.055","5","86.379","41.677","40.56","8.0","0","JATIM","DKS BOS SATRIA ZAKI MAKMUR","HONDA"
"PANJI TOPAN","8","4","126","JC 2","7","","1.193","","35.528","35.528","8","711.248","2","86.75","41.499","40.492","8.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"ALDIYAN MADONNA","9","5","102","JC 2","13","","7.351","","42.879","42.879","8","718.599","4","86.619","41.561","40.078","8.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","HONDA"
"SUDIAN ADI PUTRO","10","6","57","JC 2","6","","2.892","","45.771","45.771","8","721.491","2","87.258","41.257","39.917","8.0","0","JATIM","ARDI MULYA FLORIST","HONDA"
"DENY HERDIANSYAH","11","7","74","JC 2","11","","27.650","","1:13.421","1:13.421","8","749.141","2","90.679","39.7","38.444","8.0","0","JATIM","AZMI MX DINAR LAUNDRY 187 HKMX 118 RACING TEAM","KAWASAKI"
"ADI SAMSON MARKIPAT","12","5","128","","9","","1 Lap","","1 Lap","1 Lap","7","680.725","3","93.591","38.465","37.019","7.0","0","JATIM","JP9 TLD THOR INDONESIA","HONDA"
"MOHAMMAD FIKRAMA ARJUNA","13","8","99A","JC 2","12","","58.147","","1 Lap","1:03.152","7","738.872","3","96.963","37.128","34.106","7.0","0","JATIM","TOKO EMAS SINAR JAYA HIS SPEED RACING","YAMAHA"
"MARVELLO APRILLIAN PUTRA PURNO","14","6","184","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MARVEL PUTRA TRANS ORCA MALABAR JCSUSPENSION","YAMAHA"
