"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","JC.20 MX 125 CC","1073745022","QUALIFYING RACE","Race","2023-09-02 06:54:00 UTC","2023-09-02 07:16:12 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGRAVINO NAYOTTAMA","1","1","66","JC 20","1","","","","","0","6","651.876","6","108.451","33.195","33.135","6.0","0","DKI","HRT GROUP TRANS PAPUA MX","HUSQVARNA"
"DESMONT JHONATAN","2","2","99","JC 20","2","","1.083","","1.083","1.083","6","652.959","6","108.336","33.23","33.08","6.0","0","DKI","RIZQY MOTORSPORT","KTM"
"MUHAMMAD ARSENIO ALGIFARI","3","3","114","JC 20","7","","1.568","","2.651","2.651","6","654.527","5","106.567","33.782","33.001","6.0","0","DKI","TEAM 76 JNE MOTOCROSS","KTM"
"MARCELLINO RIGI","4","4","505","JC 20","5","","10.862","","13.513","13.513","6","665.389","2","109.992","32.73","32.462","6.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","HUSQVARNA"
"M. ANDIKA","5","5","117","JC 20","3","","5.418","","18.931","18.931","6","670.807","2","110.405","32.607","32.2","6.0","0","JATIM","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"ARIEL IBRAHIM SOLEH","6","6","123","JC 20","6","","2.886","","21.817","21.817","6","673.693","5","111.468","32.296","32.062","6.0","0","JATIM","UDIN MX GHMS JC IWAK","KTM"
"M RIZKY RAMDHAN","7","7","1","JC 20","8","","4.457","","26.274","26.274","6","678.15","3","110.365","32.619","31.851","6.0","0","JATIM","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI NAVY DISLITBANGAL","KTM"
"KOKO INDRA KUMARA","8","8","262","JC 20","11","","4.061","","30.335","30.335","6","682.211","5","111.41","32.313","31.662","6.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","KTM"
"EGEN XAVIER SUPRIATNA","9","9","35","JC 20","9","","5.247","","35.582","35.582","6","687.458","5","110.598","32.55","31.42","6.0","0","JATIM","TEAM76 DJAGUNG MX DUNLOP ORCA HUD FTW BALI MX CHOICE","KTM"
"IVAN VALROSSI TERTIA","10","10","26","JC 20","4","","2.824","","38.406","38.406","6","690.282","5","110.504","32.578","31.292","6.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","GASGAS"
"KEMAL ANDREA MPS","11","11","13","JC 20","10","","23.267","","1:01.673","1:01.673","6","713.549","3","114.061","31.562","30.271","6.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","KAWASAKI"
"LAMARE HUGO","12","12","27","JC 20","12","","6.387","","1:08.060","1:08.06","6","719.936","3","118.142","30.472","30.003","6.0","0","BALI","ROCKET MX TEAM","HUSQVARNA"
"R WAHYU","13","13","101","JC 20","13","","3 Laps","","3 Laps","3 Laps","3","375.107","2","122.127","29.478","28.792","3.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","KTM"
