"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","JC.13 MX EXECUTIVE B","1073744998","TIME PRACTICE","Practice","2023-09-02 09:37:00 UTC","2023-09-02 09:33:29 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"SAM ACHMADI","1","1","18","JC 13","1","","","","","0","4","391.173","3","87.736","41.032","36.812","4.0","0","JATIM","IWAK YS 192 ANDALAN KEDATON MX","KAWASAKI"
"DADANG SUNARYA","2","2","800","JC 13","10","","0.860","","0.860","1:56.14","6","507.313","4","88.596","40.634","42.577","6.0","0","JATIM","KX F250","KAWASAKI"
"PITERS TANUJAYA","3","3","15","JC 13","2","","3.215","","4.075","2:05.166","6","516.339","4","91.811","39.211","41.833","6.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"DANIEL HERLING TANGKA","4","4","72","JC 13","3","","0.257","","4.332","56.015","5","447.188","5","92.068","39.102","40.252","5.0","0","JATIM","TEAM 76 MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","KAWASAKI"
"IRUL","5","5","212","JC 13","8","","0.004","","4.336","33.527","5","424.7","4","92.072","39.1","42.383","5.0","0","JATIM","LUMINTU MX SIDOARJO","YAMAHA"
"TASLIM","6","6","121","JC 13","17","","0.790","","5.126","48.679","5","439.852","4","92.862","38.767","40.923","5.0","0","JATIM","MAP EXC JATIM X","YAMAHA"
"DANANG","7","7","46","JC 13","4","","1.136","","6.262","36.544","5","427.717","5","93.998","38.299","42.084","5.0","0","JATIM","RIZQY MOTORSPORT","YAMAHA"
"HANS JENSEN","8","8","63","JC 13","9","","0.047","","6.309","44.492","5","435.665","5","94.045","38.28","41.316","5.0","0","JATIM","CAMPINA","KTM"
"H. MASAT ZAKARIYAH","9","9","8","JC 13","7","","0.387","","6.696","36.339","5","427.512","5","94.432","38.123","42.104","5.0","0","JATIM","RABBANI TRIJAYA METALINDO IGMS SAPUJAGAD","YAMAHA"
"HERMAN","10","10","56","JC 13","11","","0.309","","7.005","43.606","5","434.779","4","94.741","37.998","41.4","5.0","0","JATIM","HARUM MEKAR BLITAR","YAMAHA"
"WILLIAM ROMPAS","11","11","75","JC 13","18","","1.119","","8.124","1:02.568","5","453.741","5","95.86","37.555","39.67","5.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","GASGAS"
"KANGPIET","12","12","713","JC 13","5","","0.074","","8.198","1:00.875","5","452.048","5","95.934","37.526","39.819","5.0","0","JATIM","V#818TRANS ARIES PUTRA AQUA CHANNEL","KTM"
"TEDI KUSTIAR","13","13","180","JC 13","6","","2.242","","10.440","56.658","5","447.831","3","98.176","36.669","40.194","5.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","KAWASAKI"
"WIDODO","14","14","122","JC 13","15","","0.802","","11.242","1:30.719","5","481.892","5","98.978","36.372","37.353","5.0","0","JATENG","TDMX INDYCARBON AUNGRAYA CEPU","YAMAHA"
"ANDI KOKO","15","15","99","JC 13","19","","0.968","","12.210","1:31.527","5","482.7","2","99.946","36.019","37.29","5.0","0","JATIM","TEAM ENGGAL MULYO 99","KAWASAKI"
"YULIANTO KABUL","16","16","69","JC 13","13","","0.665","","12.875","1:07.832","5","459.005","5","100.611","35.781","39.215","5.0","0","JABAR","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"WAWIN AL MANSYURIN","17","17","354","JC 13","12","","1.311","","14.186","1:18.46","5","469.633","3","101.922","35.321","38.328","5.0","0","JATENG","SOLO STEEL WINS GARAGE SOLO JAWA TENGAH","KAWASAKI"
"AFIF","18","18","62","JC 13","14","","0.036","","14.222","2.312","4","393.485","3","101.958","35.309","36.596","4.0","0","JATIM","EXECUTIVE JATIM","X"
"AGUS THOLE","19","19","9","JC 13","20","","1.692","","15.914","1:42.923","5","494.096","5","103.65","34.732","36.43","5.0","0","JATIM","RABBANI HUD JAYA MOTOR NORIFUMI","KTM"
"DARWIN","20","20","10","JC 13","16","","7.992","","23.906","2:03.255","5","514.428","5","111.642","32.246","34.99","5.0","0","DKI","ONESIXEIGHT 168 TRANS MONGGO KERSO NPJ GROUP FACTORY RACING","HUSQVARNA"
"SIMEN","21","21","81","JC 13","21","","0.777","","24.683","2 Laps","2","250.688","2","112.419","32.023","28.721","2.0","0","JATENG","BALI MX DJAGUNG KIKI ORCA VMX CHOICE HADS ONESTOP GARAGE","KAWASAKI"
