"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","JC.18 MX 65 CC NOVICE","1073745014","RACE 1","Race","2023-09-02 03:49:00 UTC","2023-09-02 04:06:23 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FIRDAUS FADLY MAHENDRA","1","1","61","JC 18","2","","","","","0","8","767.385","5","92.077","39.098","37.53","8.0","0","DIY","DIT'S PUTRA KAHAYAN A3","KTM"
"AHMAD AUFAR","2","2","337","JC 18","1","","15.413","","15.413","15.413","8","782.798","4","94.331","38.163","36.791","8.0","0","KALSEL","AUFARMX3KIDS GEAGEREL22 HRVRT HBM BGM BMB","KTM"
"MUHAMMAD HASAN","3","3","28A","JC 18","3","","10.826","","26.239","26.239","8","793.624","6","97.511","36.919","36.289","8.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"ANINDYA BASKORO SETIAWAN","4","4","77E","JC 18","5","","13.217","","39.456","39.456","8","806.841","5","94.458","38.112","35.695","8.0","0","DIY","BAS MX BOHOPANNA PENGUNCI MX","HUSQVARNA"
"MUHAMMAD AKRAM","5","5","126B","JC 18","4","","16.685","","56.141","56.141","8","823.526","6","99.922","36.028","34.972","8.0","0","DKI","ARKAN MODIFIED CATHARINA TERAS BANDA HK 12","KTM"
"M. HAFIZ","6","6","161B","JC 18","11","","1 Lap","","1 Lap","11.8","7","779.185","4","108.139","33.29","32.341","7.0","0","JATIM","GHMS","KTM"
"RAZIQ ANDIHADI RAMADHAN","7","7","19A","JC 18","6","","0.998","","1 Lap","12.798","7","780.183","5","101.425","35.494","32.3","7.0","0","BANTEN","MAHAKARYA RACING TEAM (MRT)","HUSQVARNA"
"MUHAMMAD HUSEIN","8","8","20","JC 18","10","","1.005","","1 Lap","13.803","7","781.188","4","108.19","33.275","32.259","7.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"KHALFANI REAGAN WINARNO","9","9","51A","JC 18","7","","18.745","","1 Lap","32.548","7","799.933","4","103.643","34.735","31.503","7.0","0","JATIM","TEBU RACING SHUDA27","KTM"
"AHMAD RAYYIS AL ABQORI","10","10","14","JC 18","8","","15.777","","1 Lap","48.325","7","815.71","6","107.902","33.364","30.893","7.0","0","JATENG","TRJ TECH SWETE RESORT JEPARA","KTM"
"RAFLY AL BUCHORI SM","11","11","64A","JC 18","9","","19.417","","1 Lap","1:07.742","7","835.127","6","105.323","34.181","30.175","7.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"RAFI AL ENZO","12","12","86A","JC 18","12","","8.934","","1 Lap","1:16.676","7","844.061","3","117.951","30.521","29.856","7.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","HUSQVARNA"
"ABIYYU PRAMANTA PUTRA","13","13","54","JC 18","13","","4.270","","1 Lap","1:20.946","7","848.331","6","115.841","31.077","29.705","7.0","0","DIY","LAMBAN GARAGE MX TEAM","HUSQVARNA"
"MARVIN DELVANO ARIBOWO","14","14","6A","JC 18","17","","1 Lap","","2 Laps","2 Laps","6","663.829","4","105.593","34.093","32.539","6.0","0","JATENG","BERANG-BERANG FRAME GTX TOKO TRAIL 34","KTM"
"RIDHO","15","15","99C","JC 18","15","","2:53.307","","2 Laps","1:09.751","6","837.136","3","115.588","31.145","25.802","6.0","0","JATIM","GHMS","KTM"
"MUHAMMAD FAHREZA ALTAF FANANY","16","16","248","JC 18","14","","49.465","","2 Laps","1:59.216","6","886.601","6","124.052","29.02","24.363","6.0","0","JATIM","NMT JATIM","KTM"
"ALVIN DZIKRI ALKHALIFI","17","17","127D","JC 18","16","","5 Laps","","7 Laps","7 Laps","1","99.374","0","0.0","0.0","36.227","1.0","0","JABAR","ASL COMMUNITY RMS COMMUNITY P-TRAC BKMC DAPURE SHIRIN","HUSQVARNA"
