"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","JC.15 MX OPEN","1073745005","RACE 1","Race","2023-09-03 06:34:00 UTC","2023-09-03 06:54:00 UTC","PROVISIONAL","14","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LEWIS STEWART","1","1","7","JC 15","1","","","","","0","14","1432.005","2","100.638","35.772","35.195","14.0","0","JATIM","RIZQY MOTORSPORT","KTM"
"I GUSTI NGURAH DIVA ISMAYANA","2","2","26","JC 15","2","","50.825","","50.825","50.825","14","1482.83","4","104.243","34.535","33.989","14.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI"
"HILMAN MAKSUM","3","3","24","JC 15","3","","16.534","","1:07.359","1:07.359","14","1499.364","3","104.555","34.432","33.614","14.0","0","DIY","TEAM 76 HARIMAU SUMATERA","KTM"
"M ZIDANE ALNESA PRATAMA","4","4","4","JC 15","6","","9.814","","1:17.173","1:17.173","14","1509.178","3","104.361","34.496","33.396","14.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"NAKAMI VIDI MAKARIM","5","5","29","JC 15","5","","6.612","","1:23.785","1:23.785","14","1515.79","2","106.356","33.849","33.25","14.0","0","NTB","RIZQY MOTORSPORT","KTM"
"ANANDA RIGI","6","6","216","JC 15","4","","1 Lap","","1 Lap","0.676","13","1432.681","8","106.528","33.794","32.666","13.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"AFDAL ZIKRI","7","7","505","JC 15","9","","3.794","","1 Lap","4.47","13","1436.475","5","107.994","33.335","32.58","13.0","0","SUMUT","TEAM 76 HARIMAU SUMATERA","YAMAHA"
"DEDEN KC","8","8","193","JC 15","8","","7.239","","1 Lap","11.709","13","1443.714","6","108.052","33.317","32.416","13.0","0","BANTEN","DJIENEM MX RACING TEAM","KTM"
"RAFFI GERALDIO TANGKA","9","9","47","JC 15","7","","19.189","","1 Lap","30.898","13","1462.903","8","110.12","32.692","31.991","13.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","GASGAS"
"I PUTU RADITYA PERMANA MPUTRA","10","10","471","JC 15","11","","6.238","","1 Lap","37.136","13","1469.141","8","111.185","32.378","31.855","13.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI"
"LIONEL PASCAL DANIEL","11","11","988","JC 15","10","","1 Lap","","2 Laps","20.995","12","1453.0","2","117.824","30.554","29.732","12.0","0","DKI","DJIENEM MX RACING TEAM","HUSQVARNA"
"I KADEK OCHA","12","12","115","JC 15","13","","","","DNF","3 Laps","11","1206.784","5","106.941","33.663","32.814","11.0","0","DIY","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI","YAMAHA"
"ELAN TANSYA","13","13","7A","JC 15","12","","","","DNF","8 Laps","6","747.973","2","119.766","30.059","28.878","6.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"MUHAMMAD ARSENIO ALGIFARI","14","14","114","JC 15","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TEAM 76 JNE MOTOCROSS","HUSQVARNA"
"MARCELLINO RIGI","15","15","505A","JC 15","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
