"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","JC.2 - GTX 2 TRAIL STANDART 155CC PEMUL","1073744977","TIME PRACTICE","Practice","2023-09-02 02:34:00 UTC","2023-09-02 02:39:45 UTC","PROVISIONAL","7","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FABIO ERLANG DESTYA","1","1","93","JC 2","1","","","","","0","7","581.651","6","82.387","43.696","43.325","7.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"MUHAMMAD RUBIN CAESAR","2","1","86","","2","","0.832","","0.832","0","6","563.56","4","83.219","43.259","38.328","6.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","X"
"MUHAMMAD REGI ABIYYU DESTINO","3","2","195","JC 2","11","","2.265","","3.097","39.58","6","621.231","5","85.484","42.113","34.77","6.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"PANJI TOPAN","4","3","126","JC 2","4","","0.132","","3.229","51.574","7","633.225","6","85.616","42.048","39.796","7.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"I MADE ONY ARTAWAN","5","2","700","","10","","2.224","","5.453","47.025","7","610.585","5","87.84","40.984","41.272","7.0","0","BALI","HONDA RDNG BALI DJAVA KAISAR MOTOR","HONDA"
"MUHAMMAD ALFREDA","6","3","97","","13","","0.134","","5.587","2 Laps","4","487.647","3","87.974","40.921","29.53","4.0","0","JATIM","DKS,BOS SATRIA, ZAKI MAKMUR","HONDA"
"ALDIYAN MADONNA","7","4","102","JC 2","5","","0.037","","5.624","1 Lap","6","573.764","3","88.011","40.904","37.646","6.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","HONDA"
"MUHAMMAD ATHAR ALGHIFARI","8","5","23","JC 2","3","","0.892","","6.516","4 Laps","3","229.405","2","88.903","40.494","47.078","3.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"M. ISMA","9","4","9","","6","","0.418","","6.934","37.447","7","601.007","4","89.321","40.304","41.93","7.0","0","JATIM","ALBY USED CAR MODAL NEKAD","HONDA"
"DENY HERDIANSYAH","10","6","74","JC 2","7","","0.714","","7.648","1 Lap","6","540.973","4","90.035","39.984","39.928","6.0","0","JATIM","AZMI MX DINAR LAUNDRY 187 HKMX 118 RACING TEAM","KAWASAKI"
"SUDIAN ADI PUTRO","11","7","57","JC 2","14","","0.825","","8.473","3 Laps","4","505.369","3","90.86","39.621","28.494","4.0","0","JATIM","ARDI MULYA FLORIST","HONDA"
"ADI SAMSON MARKIPAT","12","5","128","","12","","2.161","","10.634","2 Laps","4","453.872","4","93.021","38.701","31.727","4.0","0","JATIM","JP9,TLD,THOR INDONESIA","HONDA"
"MARVELLO APRILLIAN PUTRA PURNO","13","6","184","","8","","2.348","","12.982","42.638","4","606.198","2","95.369","37.748","23.755","4.0","0","JABAR","MARVEL PUTRA TRANS ORCA MALABAR JCSUSPENSION","YAMAHA"
"MOHAMMAD FIKRAMA ARJUNA","14","8","99A","JC 2","9","","7.827","","20.809","3 Laps","4","411.313","3","103.196","34.885","35.01","4.0","0","JATIM","TOKO EMAS SINAR JAYA HIS SPEED RACING","YAMAHA"
