"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","JC.10 GTX PEMULA BEBEK MODIF – U18 OPEN","1073744992","FINAL","Race","2023-09-03 03:28:00 UTC","2023-09-03 03:40:12 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FABIO ERLANG DESTYA","1","1","93","JC10","2","","","","","0","8","647.413","3","76.554","47.026","44.485","8.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"MUHAMMAD RUBIN CAESAR","2","2","86","JC10","3","","3.339","","3.339","3.339","8","650.752","5","77.178","46.645","44.256","8.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","YAMAHA"
"ALDO BILKIS","3","3","201","JC10","1","","0.989","","4.328","4.328","8","651.741","3","77.818","46.262","44.189","8.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"ANDREAS DAMARA","4","4","12","JC10","6","","22.814","","27.142","27.142","8","674.555","3","79.693","45.173","42.695","8.0","0","JATIM","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW SPM JC SUPERTRCAK TK RACING ADD MBE BAJAK LAUT","YAMAHA"
"TENGKU HAIKAL REVANZA","5","5","89","JC10","8","","7.388","","34.530","34.53","8","681.943","5","80.686","44.617","42.232","8.0","0","KALTENG","KELANA SAKTI KACANG KANCIL ORF DOTS","YAMAHA"
"DHANU SOLETO RAMADHAN","6","6","103","JC10","5","","25.431","","59.961","59.961","8","707.374","6","82.561","43.604","40.714","8.0","0","JATENG","INTI KARYA RACING TEAM","YAMAHA"
"ADI SAMSON MARKIPAT","7","7","128","JC10","9","","13.955","","1:13.916","1:13.916","8","721.329","4","84.266","42.722","39.926","8.0","0","JATIM","JP9 TLD THOR INDONESIA","YAMAHA"
"MUHAMMAD REGI ABIYYU DESTINO","8","8","195","JC10","10","","1 Lap","","1 Lap","1 Lap","7","617.379","4","79.44","45.317","40.818","7.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"REYNO APRILIAN","9","9","365","JC10","7","","58.813","","1 Lap","28.779","7","676.192","2","82.911","43.42","37.268","7.0","0","JATIM","FA127 NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMXJTMX ADDSUSPENSION SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","X"
"I MADE ONY ARTAWAN","10","10","700","JC10","13","","2 Laps","","3 Laps","3 Laps","5","473.302","3","84.56","42.573","38.031","5.0","0","BALI","HONDA RDNG STORIES BALI","HONDA"
"MUHAMMAD ATHAR ALGHIFARI","11","11","23","JC10","4","","3:29.854","","3 Laps","35.743","5","683.156","3","79.302","45.396","26.348","5.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"M. ISMA","12","12","99","JC10","12","","2 Laps","","5 Laps","5 Laps","3","515.091","3","194.59","18.5","20.967","3.0","0","JATIM","STAFA APPAREL TIRTA JAYA MOTOR BU BETTY RACING","YAMAHA"
"ALDIYAN MADONNA","13","13","102","JC10","11","","2 Laps","","7 Laps","7 Laps","1","105.558","0","0.0","0.0","34.104","1.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","YAMAHA"
"MARVELLO APRILLIAN PUTRA PURNOMO","14","14","184","JC10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA"
"ANDIKA PRIANA KUSNANDAR","15","15","29","JC10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","HONDA"
