"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","JC.1 - GTX1. TRAIL STANDART 4L 155CC PRO","1073744976","MOTO 2","Race","2023-09-02 07:07:00 UTC","2023-09-02 07:21:59 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"M ZIDANE ALNESA PRATAMA","1","1","4","","1","","","","","0","10","815.842","2","78.926","45.612","44.126","10.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"BAYU SETO AJI","2","1","6","JC 1","2","","9.498","","9.498","0","10","825.34","8","80.342","44.808","43.618","10.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"RIZKY HK","3","2","105","JC 1","3","","4.966","","14.464","4.966","10","830.306","5","79.797","45.114","43.358","10.0","0","JATENG","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,HUDGRAPHIX,NORIFUMI,JC SUSPENSION","HONDA"
"EDI ARIANTO","4","3","94","JC 1","4","","2.529","","16.993","7.495","10","832.835","9","78.874","45.642","43.226","10.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","HONDA"
"JEPRI BULE","5","4","2","JC 1","9","","2.862","","19.855","10.357","10","835.697","9","79.269","45.415","43.078","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"INGGIL BERNARDITUS","6","5","111","JC 1","5","","3.091","","22.946","13.448","10","838.788","9","79.749","45.142","42.919","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"RIVALDI JULLIAN","7","6","92","JC 1","6","","27.169","","50.115","40.617","10","865.957","7","81.41","44.221","41.573","10.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"RIVAL FATUR","8","7","335","JC 1","7","","19.634","","1:09.749","1:00.251","10","885.591","4","85.17","42.268","40.651","10.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"MUHAMMAD KAFA YAQI ARDAFA","9","2","115","","8","","13.802","","1:23.551","1:23.551","10","899.393","6","85.478","42.116","40.027","10.0","0","JATIM","ARDI MULYA FLORIST ","HONDA"
"RIVALDI ANANTA PUTRA","10","8","128","JC 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","LAT MS RACING","HONDA"
"ANANDA RIGI","11","9","216","JC 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
