"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","JC.19 MX 85 CC","1073745019","RACE 1","Race","2023-09-03 04:33:00 UTC","2023-09-03 04:48:00 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ATHAR ALGHIFARI","1","1","23","JC 19","1","","","","","0","10","1149.826","3","111.992","32.145","31.309","10.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KTM"
"IBRAHIM KHOIRULLAH","2","2","54","JC 19","2","","7.409","","7.409","7.409","10","1157.235","2","113.79","31.637","31.109","10.0","0","BANTEN","PATIL MX V-RUMI DJAM BENTENG ART RACING1 YUKIDO","HUSQVARNA"
"TENGKU HAIKAL REVANZA","3","3","89","JC 19","5","","24.033","","31.442","31.442","10","1181.268","3","113.887","31.61","30.476","10.0","0","KALTENG","KELANA SAKTI KACANG KANCIL ORF DOTS","KTM"
"I PUTU GEDE BAGUS SATRIA PUTRA","4","4","112","JC 19","7","","13.396","","44.838","44.838","10","1194.664","6","117.504","30.637","30.134","10.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI"
"ANSEL RAFAI BRIYAN DIYARI","5","5","79","JC 19","10","","8.624","","53.462","53.462","10","1203.288","8","117.519","30.633","29.918","10.0","0","JATIM","CORTEVA S HUDA 27","KTM"
"M SHABIER RASYAD SIREGAR","6","6","120","JC 19","9","","4.972","","58.434","58.434","10","1208.26","5","118.404","30.404","29.795","10.0","0","DKI","ASC MOTOCROSS TEAM","KTM"
"M RADITYA","7","7","51","JC 19","3","","7.861","","1:06.295","1:06.295","10","1216.121","3","114.513","31.437","29.602","10.0","0","JATIM","RIZQY MOTORSPORT","HUSQVARNA"
"GABRIL ALFARISI","8","8","64","JC 19","6","","3.374","","1:09.669","1:09.669","10","1219.495","5","118.931","30.27","29.52","10.0","0","JABAR","ETIKA SINGALAGA H12 MOTO X ACADEMY","KTM"
"ELVARO WIBISONO","9","9","84","JC 19","4","","4.863","","1:14.532","1:14.532","10","1224.358","3","113.761","31.645","29.403","10.0","0","JATENG","BKRT ORF ART INDUSTRIES","KTM"
"HAFIZ ADLAN MUSLIMIN","10","10","47","JC 19","8","","4.452","","1:18.984","1:18.984","10","1228.81","8","121.588","29.608","29.297","10.0","0","JABAR","KTJ MX","HUSQVARNA"
"AL JALALUDIN RUMI","11","11","167","JC 19","11","","0.872","","1:19.856","1:19.856","10","1229.682","3","121.449","29.642","29.276","10.0","0","DIY","ALRUMI MX V-RUMI RSAC SUSPENSION","KAWASAKI"
"TOBI KHUMAIDI","12","12","31","JC 19","13","","1 Lap","","1 Lap","28.943","9","1178.769","3","126.418","28.477","27.486","9.0","0","BANTEN","ORLANDO BEKO 15 MOTO X ACADEMIC HK12 SMP 3 CISAUK TANGERANG","KTM"
"DELON","13","13","18","JC 19","14","","1 Lap","","2 Laps","2 Laps","8","978.652","3","120.746","29.815","29.428","8.0","0","JABAR","IHMX SCHOOL IWAN HERMAWAN","GASGAS"
"KARREL IBRAHEEM MPS","14","14","11","JC 19","15","","45.339","","2 Laps","2 Laps","8","1023.991","4","124.477","28.921","28.125","8.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA"
"ARYA PUTRA BAHJANA ANDHIRA","15","15","77","JC 19","12","","2 Laps","","4 Laps","1:32.891","6","1242.717","2","132.457","27.179","17.381","6.0","0","JATENG","ARYA RACING TEAM","KTM"
"NAZILA AINUN NAFISA","16","16","571","JC 19","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","KELANA SAKTI KACANG KANCIL","KTM"
