"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","JC.14 MX EXECUTIVE C (KOMUNITAS JATIM)","1073745001","RACE 1","Race","2023-09-02 08:31:00 UTC","2023-09-02 08:38:00 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGUS PATEKIK","1","1","64","JC 14","1","","","","","0","6","590.644","2","97.438","36.947","36.57","6.0","0","JATIM","EXECUTIVE JATIM","X"
"HM SYAFIQ","2","2","63A","JC 14","4","","3.664","","3.664","3.664","6","594.308","2","98.946","36.383","36.345","6.0","0","JATIM","EXECUTIVE JATIM","X"
"SIS","3","3","172","JC 14","2","","1.070","","4.734","4.734","6","595.378","3","97.433","36.948","36.279","6.0","0","JATIM","EXECUTIVE JATIM","X"
"ZAENUL","4","4","202","JC 14","3","","1.834","","6.568","6.568","6","597.212","2","96.894","37.154","36.168","6.0","0","JATIM","EXECUTIVE JATIM","X"
"BUDI W","5","5","89B","JC 14","5","","0.087","","6.655","6.655","6","597.299","6","97.569","36.897","36.163","6.0","0","JATIM","EXECUTIVE JATIM","X"
"SUPRIADI","6","6","59","JC 14","11","","0.722","","7.377","7.377","6","598.021","5","97.441","36.945","36.119","6.0","0","JATIM","EXECUTIVE JATIM","X"
"PUJI THEPOZ","7","7","77D","JC 14","8","","19.215","","26.592","26.592","6","617.236","2","100.899","35.679","34.995","6.0","0","JATIM","EXECUTIVE JATIM","X"
"GOMBLOH","8","8","77A","JC 14","12","","1.253","","27.845","27.845","6","618.489","2","101.141","35.594","34.924","6.0","0","JATIM","EXECUTIVE JATIM","X"
"DIYAN","9","9","5A","JC 14","10","","3.664","","31.509","31.509","6","622.153","2","100.091","35.967","34.718","6.0","0","JATIM","EXECUTIVE JATIM","X"
"BOGENG","10","10","117","JC 14","6","","4.844","","36.353","36.353","6","626.997","2","104.187","34.553","34.45","6.0","0","JATIM","EXECUTIVE JATIM","X"
"PAPANK","11","11","988A","JC 14","18","","22.181","","58.534","58.534","6","649.178","5","101.734","35.386","33.273","6.0","0","JATIM","EXECUTIVE JATIM","YAMAHA"
"BUDI","12","12","26A","JC 14","15","","0.202","","58.736","58.736","6","649.38","4","106.246","33.884","33.262","6.0","0","JATIM","EXECUTIVE JATIM","X"
"WARSITO","13","13","86C","JC 14","9","","2.292","","1:01.028","1:01.028","6","651.672","6","106.171","33.908","33.146","6.0","0","JATIM","EXECUTIVE JATIM","X"
"JITHUL","14","14","76","JC 14","16","","3.335","","1:04.363","1:04.363","6","655.007","6","107.311","33.547","32.977","6.0","0","JATIM","EXECUTIVE JATIM","X"
"YOYOK","15","15","192","JC 14","7","","1.561","","1:05.924","1:05.924","6","656.568","2","102.851","35.002","32.898","6.0","0","JATIM","EXECUTIVE JATIM","X"
"PARJI","16","16","22","JC 14","13","","1.056","","1:06.980","1:06.98","6","657.624","4","106.456","33.817","32.846","6.0","0","JATIM","EXECUTIVE JATIM","X"
"NOFRI","17","17","77B","JC 14","17","","13.611","","1:20.591","1:20.591","6","671.235","4","109.806","32.785","32.179","6.0","0","JATIM","EXECUTIVE JATIM","X"
"TAUFIK","18","18","89A","JC 14","14","","1 Lap","","1 Lap","9.646","5","600.29","2","118.865","30.286","29.986","5.0","0","JATIM","EXECUTIVE JATIM","X"
"SAMSUL","19","19","15B","JC 14","19","","48.086","","1 Lap","57.732","5","648.376","4","120.35","29.913","27.762","5.0","0","JATIM","EXECUTIVE JATIM","X"
