"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","JC.19 MX 85 CC","1073745017","QUALIFYING RACE","Race","2023-09-02 06:41:00 UTC","2023-09-02 06:59:33 UTC","PROVISIONAL","7","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ATHAR ALGHIFARI","1","1","23","JC 19","1","","","","","0","7","796.266","5","113.269","31.783","31.648","7.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KTM"
"IBRAHIM KHOIRULLAH","2","2","54","JC 19","2","","15.982","","15.982","15.982","7","812.248","3","114.309","31.494","31.025","7.0","0","BANTEN","PATIL MX V-RUMI DJAM BENTENG ART RACING1 YUKIDO","HUSQVARNA"
"M RADITYA","3","3","51","JC 19","6","","2.358","","18.340","18.34","7","814.606","7","114.963","31.314","30.935","7.0","0","JATIM","RIZQY MOTORSPORT","HUSQVARNA"
"TENGKU HAIKAL REVANZA","4","4","89","JC 19","3","","3.345","","21.685","21.685","7","817.951","3","115.451","31.182","30.809","7.0","0","KALTENG","KELANA SAKTI KACANG KANCIL ORF DOTS","KTM"
"ANSEL RAFAI BRIYAN DIYARI","5","5","79","JC 19","4","","14.723","","36.408","36.408","7","832.674","3","116.544","30.89","30.264","7.0","0","JATIM","CORTEVA S HUDA 27","KTM"
"I PUTU GEDE BAGUS SATRIA PUTRA","6","6","112","JC 19","7","","18.821","","55.229","55.229","7","851.495","5","119.793","30.052","29.595","7.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI"
"ELVARO WIBISONO","7","7","84","JC 19","5","","7.244","","1:02.473","1:02.473","7","858.739","6","116.28","30.96","29.345","7.0","0","JATENG","BKRT ORF ART INDUSTRIES","KTM"
"DELON","8","8","18","JC 19","8","","10.142","","1:12.615","1:12.615","7","868.881","7","121.777","29.562","29.003","7.0","0","JABAR","IHMX SCHOOL IWAN HERMAWAN","GASGAS"
"GABRIL ALFARISI","9","9","64","JC 19","9","","0.803","","1:13.418","1:13.418","7","869.684","7","121.604","29.604","28.976","7.0","0","JABAR","ETIKA SINGALAGA H12 MOTO X ACADEMY","KTM"
"HAFIZ ADLAN MUSLIMIN","10","10","47","JC 19","10","","6.502","","1:19.920","1:19.92","7","876.186","5","123.288","29.2","28.761","7.0","0","JABAR","KTJ MX","HUSQVARNA"
"AL JALALUDIN RUMI","11","11","167","JC 19","11","","13.481","","1:33.401","1:33.401","7","889.667","4","123.358","29.183","28.325","7.0","0","DIY","ALRUMI MX V-RUMI RSAC SUSPENSION","KAWASAKI"
"M SHABIER RASYAD SIREGAR","12","12","120","JC 19","14","","9.828","","1:43.229","1:43.229","7","899.495","2","121.709","29.579","28.016","7.0","0","DKI","ASC MOTOCROSS TEAM","KTM"
"KARREL IBRAHEEM MPS","13","13","11","JC 19","13","","1 Lap","","1 Lap","0.497","6","796.763","3","128.841","27.941","27.11","6.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA"
"ARYA PUTRA BAHJANA ANDHIRA","14","14","77","JC 19","12","","1:34.412","","1 Lap","1:34.909","6","891.175","2","128.88","27.933","24.238","6.0","0","JATENG","ARYA RACING TEAM","KTM"
"TOBI KHUMAIDI","15","15","31","JC 19","15","","18.006","","1 Lap","1:52.915","6","909.181","6","135.438","26.58","23.758","6.0","0","BANTEN","ORLANDO BEKO 15 MOTO X ACADEMIC HK12 SMP 3 CISAUK TANGERANG","KTM"
"NAZILA AINUN NAFISA","16","16","571","JC 19","16","","","","DNF","2 Laps","5","658.045","5","123.588","29.129","27.354","5.0","0","JATIM","KELANA SAKTI KACANG KANCIL","KTM"
