"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484892","JC.8 GTX PRO SPORT 4L S.D 250 CC OPEN","1073744990","MOTO 2","Race","2023-09-03 06:08:00 UTC","2023-09-03 06:22:11 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"JEPRI BULE","1","1","2","JC 8","1","","","","","0","10","742.074","3","73.064","49.272","48.513","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"INGGIL BERNARDITUS","2","2","111","JC 8","2","","3.869","","3.869","3.869","10","745.943","8","73.279","49.127","48.261","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","YAMAHA"
"RIZKY HK","3","3","105","JC 8","3","","2.041","","5.910","5.91","10","747.984","4","73.629","48.894","48.129","10.0","0","JATENG","TRT91HME FAMILYSVNXSWALLOWTK RACINGEVALUBEHUDGRAPHIXNORIFUMIJC SUSPENSION","HONDA"
"LANTIAN JUAN","4","4","12","JC 8","7","","5.223","","11.133","11.133","10","753.207","6","73.89","48.721","47.796","10.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","YAMAHA"
"M ZIDANE ALNESA PRATAMA","5","5","4","JC 8","4","","2.728","","13.861","13.861","10","755.935","10","74.552","48.288","47.623","10.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"ANANDA RIGI","6","6","216","JC 8","6","","0.697","","14.558","14.558","10","756.632","5","74.225","48.501","47.579","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"EDI ARIANTO","7","7","94","JC 8","8","","23.220","","37.778","37.778","10","779.852","4","75.421","47.732","46.163","10.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","YAMAHA"
"RIDHO JION","8","8","122","JC 8","11","","1 Lap","","1 Lap","1 Lap","9","704.627","7","76.834","46.854","45.982","9.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"MAMO SS","9","9","108","JC 8","13","","1 Lap","","2 Laps","2 Laps","8","625.981","6","76.561","47.021","46.008","8.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","HONDA"
"SANDI IRAWAN","10","10","313","JC 8","5","","2:40.418","","2 Laps","44.325","8","786.399","2","78.399","45.919","36.623","8.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"BAYU SETO AJI","11","11","6","JC 8","9","","35.296","","2 Laps","1:19.621","8","821.695","2","83.483","43.123","35.05","8.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA"
"LAMARE HUGO","12","12","33","JC 8","10","","3.824","","2 Laps","1:23.445","8","825.519","5","84.861","42.422","34.887","8.0","0","BALI","ROCKET MX RACING","HONDA"
"RIVALDI JULLIAN","13","13","92","JC 8","12","","3 Laps","","5 Laps","5 Laps","5","400.042","4","78.928","45.611","44.995","5.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
