"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","JC.11 GTX PEMULA FFA – U 18 OPEN","1073744993","TIME PRACTICE","Practice","2023-09-03 01:42:00 UTC","2023-09-03 01:53:20 UTC","PROVISIONAL","7","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD RUBIN CAESAR","1","1","86","JC11","1","","","","","0","6","621.102","5","74.374","48.404","34.777","6.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","KAWASAKI"
"FABIO ERLANG DESTYA","2","2","93","JC11","7","","0.391","","0.391","41.276","5","662.378","4","74.765","48.151","27.175","5.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX	JATENG","KAWASAKI"
"MUHAMMAD REGI ABIYYU DESTINO","3","3","195","JC11","12","","1.238","","1.629","13.757","5","634.859","4","76.003","47.367","28.353","5.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","KAWASAKI"
"PANJI TOPAN","4","4","126","JC11","8","","0.388","","2.017","-1 Laps","7","592.316","6","76.391","47.126","42.545","7.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","KAWASAKI"
"REYNO APRILIAN","5","5","365","JC11","2","","0.724","","2.741","-1 Laps","7","588.662","4","77.115","46.684","42.809","7.0","0","JATIM","FA127 NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMXJTMX ADDSUSPENSION SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","X"
"ANDREAS DAMARA","6","6","12","JC11","6","","0.372","","3.113","0 Laps","6","596.847","2","77.487","46.459","36.19","6.0","0","JATIM","FMS","KAWASAKI"
"ALDO BILKIS","7","7","201","JC11","13","","0.015","","3.128","8.96","5","630.062","3","77.502","46.45","28.569","5.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"ALDIYAN MADONNA","8","8","102","JC11","4","","0.152","","3.280","45.296","6","666.398","3","77.654","46.359","32.413","6.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","KAWASAKI"
"DHANU SOLETO RAMADHAN","9","9","103","JC11","9","","0.086","","3.366","42.156","7","663.258","3","77.74","46.308","37.994","7.0","0","JATENG","INTI KARYA RACING TEAM","KAWASAKI"
"MUHAMMAD ATHAR ALGHIFARI","10","10","23","JC11","14","","2.332","","5.698","20.969","4","642.071","4","80.072","44.96","22.427","4.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"R WAHYU","11","11","101","JC11","5","","0.332","","6.030","-1 Laps","7","553.202","4","80.404","44.774","45.553","7.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","X"
"ARYA PUTRA BAHJANA ANDHIRA","12","12","77","JC11","10","","8.323","","14.353","27.694","5","648.796","3","88.727","40.574","27.744","5.0","0","JATENG","ARYA RACING TEAM","KAWASAKI"
"M. ISMA","13","13","99","JC11","3","","0.193","","14.546","11.027","5","632.129","2","88.92","40.486","28.475","5.0","0","JATIM","STAFA APPAREL TIRTA JAYA MOTOR BU BETTY RACING","KAWASAKI"
"MARVELLO APRILLIAN PUTRA PURNOMO","14","14","184","JC11","11","","6.836","","21.382","3 Laps","3","441.917","2","95.756","37.596","24.439","3.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","KAWASAKI"
"ANDIKA PRIANA KUSNANDAR","15","15","29","JC11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","KAWASAKI"
"I MADE ONY ARTAWAN","16","16","700","JC11","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","HODA RDNG STORIES BALI","HONDA"
