"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","JC.14 MX EXECUTIVE C (KOMUNITAS JATIM)","1073745002","RACE 2","Race","2023-09-03 03:52:00 UTC","2023-09-03 03:56:06 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"HM SYAFIQ","1","1","63","JC 14","1","","","","","0","6","561.936","3","94.038","38.282","38.439","6.0","0","JATIM","EXECUTIVE JATIM","X"
"AGUS PATEKIK","2","2","64","JC 14","2","","2.692","","2.692","2.692","6","564.628","3","93.972","38.309","38.255","6.0","0","JATIM","EXECUTIVE JATIM","X"
"SUPRIADI","3","3","59","JC 14","5","","0.460","","3.152","3.152","6","565.088","2","93.285","38.591","38.224","6.0","0","JATIM","EXECUTIVE JATIM","X"
"PAPANK","4","4","988","JC 14","3","","1.875","","5.027","5.027","6","566.963","2","94.321","38.168","38.098","6.0","0","JATIM","EXECUTIVE JATIM","YAMAHA"
"PUJI THEPOZ","5","5","77D","JC 14","4","","4.156","","9.183","9.183","6","571.119","4","95.417","37.729","37.82","6.0","0","JATIM","EXECUTIVE JATIM","X"
"BUDI W","6","6","89B","JC 14","7","","0.958","","10.141","10.141","6","572.077","2","94.409","38.132","37.757","6.0","0","JATIM","EXECUTIVE JATIM","X"
"GOMBLOH","7","7","77A","JC 14","6","","9.063","","19.204","19.204","6","581.14","3","95.779","37.587","37.168","6.0","0","JATIM","EXECUTIVE JATIM","X"
"ZAENUL","8","8","202","JC 14","8","","6.121","","25.325","25.325","6","587.261","3","94.83","37.963","36.781","6.0","0","JATIM","EXECUTIVE JATIM","X"
"BOGENG","9","9","117","JC 14","9","","17.914","","43.239","43.239","6","605.175","2","100.584","35.791","35.692","6.0","0","JATIM","EXECUTIVE JATIM","X"
"JITHUL","10","10","76","JC 14","10","","1.107","","44.346","44.346","6","606.282","2","98.856","36.417","35.627","6.0","0","JATIM","EXECUTIVE JATIM","X"
"DIYAN","11","11","5","JC 14","16","","0.555","","44.901","44.901","6","606.837","6","96.026","37.49","35.594","6.0","0","JATIM","EXECUTIVE JATIM","X"
"YOYOK","12","12","192","JC 14","13","","6.243","","51.144","51.144","6","613.08","5","96.116","37.455","35.232","6.0","0","JATIM","EXECUTIVE JATIM","X"
"WARSITO","13","13","86","JC 14","11","","2.365","","53.509","53.509","6","615.445","2","100.897","35.68","35.097","6.0","0","JATIM","EXECUTIVE JATIM","X"
"NOFRI","14","14","77B","JC 14","12","","2.688","","56.197","56.197","6","618.133","3","102.197","35.226","34.944","6.0","0","JATIM","EXECUTIVE JATIM","X"
"PARJI","15","15","22","JC 14","18","","33.813","","1:30.010","1:30.01","6","651.946","5","99.613","36.14","33.132","6.0","0","JATIM","EXECUTIVE JATIM","X"
"BUDI","16","16","26","JC 14","17","","8.219","","1:38.229","1:38.229","6","660.165","5","102.697","35.055","32.719","6.0","0","JATIM","EXECUTIVE JATIM","X"
"TAUFIK","17","17","89","JC 14","14","","21.543","","1:59.772","1:59.772","6","681.708","3","109.652","32.831","31.685","6.0","0","JATIM","EXECUTIVE JATIM","X"
"SAMSUL","18","18","15","JC 14","15","","1 Lap","","1 Lap","23.003","5","584.939","2","117.322","30.685","30.772","5.0","0","JATIM","EXECUTIVE JATIM","X"
"SIS","19","19","172","JC 14","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","EXECUTIVE JATIM","X"
