"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484901","JC.18 MX 65 CC NOVICE","1073745015","RACE 2","Race","2023-09-02 07:43:00 UTC","2023-09-02 07:48:33 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"FIRDAUS FADLY MAHENDRA","1","1","61","JC 18","1","","","","","0","8","745.349","3","91.731","39.245","38.64","8.0","0","DIY","DIT'S PUTRA KAHAYAN A3","KTM"
"ANINDYA BASKORO SETIAWAN","2","2","77","JC 18","2","","14.291","","14.291","14.291","8","759.64","5","92.664","38.85","37.913","8.0","0","DIY","BAS MX BOHOPANNA PENGUNCI MX","HUSQVARNA"
"ALVIN DZIKRI ALKHALIFI","3","3","127","JC 18","3","","4.649","","18.940","18.94","8","764.289","6","94.278","38.185","37.682","8.0","0","JABAR","ASL COMMUNITY RMS COMMUNITY P=TRAC BKMC DAPURE SHIRIN","HUSQVARNA"
"AHMAD AUFAR","4","4","337","JC 18","6","","4.250","","23.190","23.19","8","768.539","6","92.32","38.995","37.474","8.0","0","KALSEL","AUFARMX3KIDS GEAGEREL22 HRVRT HBM BGM BMB","KTM"
"MUHAMMAD HASAN","5","5","28","JC 18","4","","13.398","","36.588","36.588","8","781.937","7","95.669","37.63","36.832","8.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"KHALFANI REAGAN WINARNO","6","6","51","JC 18","8","","42.122","","1:18.710","1:18.71","8","824.059","3","99.51","36.177","34.949","8.0","0","JATIM","TEBU RACING SHUDA27","KTM"
"AHMAD RAYYIS AL ABQORI","7","7","14","JC 18","7","","6.475","","1:25.185","1:25.185","8","830.534","6","101.986","35.299","34.676","8.0","0","JATENG","TRJ TECH SWETE RESORT JEPARA","KTM"
"RAFLY AL BUCHORI SM","8","8","64","JC 18","12","","1 Lap","","1 Lap","5.17","7","750.519","4","101.35","35.52","33.577","7.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","GASGAS"
"MARVIN DELVANO ARIBOWO","9","9","6","JC 18","9","","8.581","","1 Lap","13.751","7","759.1","5","104.243","34.535","33.197","7.0","0","JATENG","BERANG-BERANG FRAME GTX TOKO TRAIL 34","KTM"
"RAZIQ ANDIHADI RAMADHAN","10","10","19","JC 18","14","","5.095","","1 Lap","18.846","7","764.195","4","102.145","35.244","32.976","7.0","0","BANTEN","MAHAKARYA RACING TEAM (MRT)","HUSQVARNA"
"MUHAMMAD HUSEIN","11","11","20","JC 18","13","","3.478","","1 Lap","22.324","7","767.673","6","104.009","34.612","32.826","7.0","0","JATIM","MERAPI BANGKIT NAVARO INDUSTRI","KTM"
"M. HAFIZ","12","12","161","JC 18","16","","0.297","","1 Lap","22.621","7","767.97","6","104.389","34.486","32.814","7.0","0","JATIM","GHMS","KTM"
"ABIYYU PRAMANTA PUTRA","13","13","54","JC 18","11","","19.683","","1 Lap","42.304","7","787.653","4","107.903","33.363","31.994","7.0","0","DIY","LAMBAN GARAGE MX TEAM","HUSQVARNA"
"RIDHO","14","14","99","JC 18","17","","54.939","","1 Lap","1:37.243","7","842.592","7","110.115","32.693","29.908","7.0","0","JATIM","GHMS","KTM"
"RAFI AL ENZO","15","15","86","JC 18","10","","9.354","","1 Lap","1:46.597","7","851.946","3","116.548","30.889","29.579","7.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","HUSQVARNA"
"MUHAMMAD AKRAM","16","16","126","JC 18","5","","1 Lap","","2 Laps","2 Laps","6","621.163","3","101.296","35.539","34.773","6.0","0","DKI","ARKAN MODIFIED CATHARINA TERAS BANDA HK 12","KTM"
"MUHAMMAD FAHREZA ALTAF FANANY","17","17","248","JC 18","15","","2:34.141","","2 Laps","29.955","6","775.304","6","123.787","29.082","27.86","6.0","0","JATIM","NMT JATIM","KTM"
