"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","JC.15 MX OPEN","1073745006","RACE 2","Race","2023-09-03 09:29:00 UTC","2023-09-03 09:49:00 UTC","PROVISIONAL","14","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"I GUSTI NGURAH DIVA ISMAYANA","1","1","26","JC 15","2","","","","","0","14","1498.18","12","105.909","33.991","33.641","14.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI"
"LEWIS STEWART","2","2","7","JC 15","1","","6.478","","6.478","6.478","14","1504.658","3","102.003","35.293","33.496","14.0","0","JATIM","RIZQY MOTORSPORT","KTM"
"M ZIDANE ALNESA PRATAMA","3","3","4","JC 15","4","","16.493","","22.971","22.971","14","1521.151","8","107.034","33.634","33.133","14.0","0","JATIM","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA"
"HILMAN MAKSUM","4","4","24","JC 15","3","","3.085","","26.056","26.056","14","1524.236","5","108.062","33.314","33.066","14.0","0","DIY","TEAM 76 HARIMAU SUMATERA","KTM"
"NAKAMI VIDI MAKARIM","5","5","29","JC 15","5","","22.963","","49.019","49.019","14","1547.199","3","107.981","33.339","32.575","14.0","0","NTB","RIZQY MOTORSPORT","KTM"
"MUHAMMAD ARSENIO ALGIFARI","6","6","114","JC 15","10","","13.376","","1:02.395","1:02.395","14","1560.575","10","109.307","32.935","32.296","14.0","0","DKI","TEAM 76 JNE MOTOCROSS","HUSQVARNA"
"I KADEK OCHA","7","7","115","JC 15","6","","0.739","","1:03.134","1:03.134","14","1561.314","9","110.129","32.689","32.281","14.0","0","DIY","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI","YAMAHA"
"RAFFI GERALDIO TANGKA","8","8","47","JC 15","8","","24.844","","1:27.978","1:27.978","14","1586.158","3","111.575","32.265","31.775","14.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","GASGAS"
"AFDAL ZIKRI","9","9","505","JC 15","12","","8.522","","1:36.500","1:36.5","14","1594.68","3","110.425","32.601","31.605","14.0","0","SUMUT","TEAM 76 HARIMAU SUMATERA","YAMAHA"
"DEDEN KC","10","10","193","JC 15","7","","8.821","","1:45.321","1:45.321","14","1603.501","3","111.49","32.29","31.431","14.0","0","BANTEN","DJIENEM MX RACING TEAM","KTM"
"I PUTU RADITYA PERMANA MPUTRA","11","11","471","JC 15","9","","1 Lap","","1 Lap","33.143","13","1531.323","2","112.968","31.867","30.562","13.0","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI"
"LIONEL PASCAL DANIEL","12","12","988","JC 15","11","","45.183","","1 Lap","1:18.326","13","1576.506","2","118.86","30.288","29.686","13.0","0","DKI","DJIENEM MX RACING TEAM","HUSQVARNA"
"ANANDA RIGI","13","13","216","JC 15","13","","","","DNF","4 Laps","10","1168.402","7","110.88","32.468","30.811","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"ELAN TANSYA","14","14","7A","JC 15","14","","","","DNF","9 Laps","5","609.945","2","119.675","30.081","29.511","5.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"MARCELLINO RIGI","15","15","505","JC 15","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
