"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","JC.11 GTX PEMULA FFA – U 18 OPEN","1073744994","FINAL","Race","2023-09-03 06:52:00 UTC","2023-09-03 07:03:28 UTC","PROVISIONAL","8","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD RUBIN CAESAR","1","1","86","JC11","1","","","","","0","8","604.638","3","78.406","45.915","47.632","8.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","KAWASAKI"
"ALDO BILKIS","2","2","201","JC11","2","","11.219","","11.219","11.219","8","615.857","3","79.033","45.551","46.764","8.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"REYNO APRILIAN","3","3","365","JC11","3","","3.009","","14.228","14.228","8","618.866","4","80.151","44.915","46.537","8.0","0","JATIM","FA127 NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMXJTMX ADDSUSPENSION SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","X"
"MUHAMMAD REGI ABIYYU DESTINO","4","4","195","JC11","7","","6.009","","20.237","20.237","8","624.875","7","80.051","44.971","46.089","8.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","KAWASAKI"
"FABIO ERLANG","5","5","93","JC11","13","","3.088","","23.325","23.325","8","627.963","4","78.194","46.039","45.863","8.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGN ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","KAWASAKI"
"ANDREAS DAMARA","6","6","12","JC11","4","","4.125","","27.450","27.45","8","632.088","3","80.561","44.687","45.563","8.0","0","JATIM","FMS","KAWASAKI"
"MUHAMMAD ATHAR ALGHIFARI","7","7","23","JC11","6","","8.254","","35.704","35.704","8","640.342","5","80.638","44.644","44.976","8.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"ALDIYAN MADONNA","8","8","102","JC11","8","","6.666","","42.370","42.37","8","647.008","4","81.807","44.006","44.513","8.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","KAWASAKI"
"PANJI TOPAN","9","9","126","JC11","12","","3.203","","45.573","45.573","8","650.211","6","80.819","44.544","44.293","8.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","KAWASAKI"
"R WAHYU","10","10","101","JC11","9","","16.811","","1:02.384","1:02.384","8","667.022","2","83.93","42.893","43.177","8.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","X"
"M. ISMA","11","11","99","JC11","5","","4.098","","1:06.482","1:06.482","8","671.12","4","86.127","41.799","42.913","8.0","0","JATIM","STAFA APPAREL TIRTA JAYA MOTOR BU BETTY RACING","KAWASAKI"
"MARVELLO APRILLIAN PUTRA PURNOMO","12","12","184","JC11","10","","2.481","","1:08.963","1:08.963","8","673.601","5","86.131","41.797","42.755","8.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","KAWASAKI"
"I MADE ONY ARTAWAN","13","13","700","JC11","11","","1 Lap","","1 Lap","4.925","7","609.563","3","88.381","40.733","41.341","7.0","0","BALI","HONDA RDNG STORIES BALI","HONDA"
"ARYA PUTRA BAHJANA ANDHIRA","14","14","77","JC11","14","","2 Laps","","3 Laps","1:18.427","5","683.065","2","136.787","26.318","26.352","5.0","0","JATENG","ARYA RACING TEAM","KAWASAKI"
"DHANU SOLETO RAMADHAN","15","15","103","JC11","15","","4 Laps","","7 Laps","7 Laps","1","54.196","0","0.0","0.0","66.426","1.0","0","JATENG","INTI KARYA RACING TEAM","KAWASAKI"
"ANDIKA PRIANA KUSNANDAR","16","16","29","JC11","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","KAWASAKI"
