"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","JC.7 GTX PRO SPORT & TRAIL 2L/4L OPEN","1073744986","MOTO 1","Race","2023-09-03 02:52:00 UTC","2023-09-03 03:05:33 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"LANTIAN JUAN","1","1","12","JC7","2","","","","","0","10","737.61","3","71.422","50.405","48.806","10.0","0","ACEH","RIZQY MOTORSPORT NORIFUMI POETRA MAHESA VMX ARTINDUSTRIES JCSUSPENSION YUKIDO  RRT JTMX MILANCROSS","KAWASAKI"
"RIZKY HK","2","2","105","JC7","1","","4.242","","4.242","4.242","10","741.852","2","72.416","49.713","48.527","10.0","0","JATENG","TRT91HME FAMILYSVNXSWALLOWTK RACINGEVALUBEHUDGRAPHIXNORIFUMIJC SUSPENSION","KAWASAKI"
"MAMO SS","3","3","108","JC7","6","","11.070","","15.312","15.312","10","752.922","8","74.003","48.647","47.814","10.0","0","JABAR","RIZQY MOTORSPORT AGUSKLATEN NORIFUMI DESAIGN-ONE VMX SWALLOW JTMX RBT34 RSAC MILANCROSS","KAWASAKI"
"INGGIL BERNARDITUS","4","4","111","JC7","12","","4.477","","19.789","19.789","10","757.399","3","72.339","49.766","47.531","10.0","0","JATENG","NAVY DISLITBANGAL JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING MBE BAJAK LAUT","KAWASAKI"
"ANANDA RIGI","5","5","216","JC7","11","","2.787","","22.576","22.576","10","760.186","9","74.642","48.23","47.357","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"AHMAD ZUSRIZAL","6","6","27","JC7","7","","6.093","","28.669","28.669","10","766.279","5","74.867","48.085","46.98","10.0","0","SUMUT","RPMX KARTIKA3 AK71 HUD GRAPHIX JANGULEE DRV ROB1 MBKW2 JC SUSPENSION","KAWASAKI"
"FARUDILA ADAM TAUFAN","7","7","127","JC7","8","","4.323","","32.992","32.992","10","770.602","5","76.254","47.211","46.717","10.0","0","JATIM","BJW123 NUANSA RACING NORIFUMI HUDGRAPHIX SWALLOW YUKIDO VMX JTMX ADDSUSPENSION MCS127 SSS ROZ RBT34 UMA RACING BELLHELMET RUMAHMX NEKEN ALPINESTAR POLISPORT OAKLEY YAMAHA RACING","KAWASAKI"
"JEPRI BULE","8","8","2","JC7","10","","0.223","","33.215","33.215","10","770.825","3","75.891","47.436","46.703","10.0","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB101","HONDA"
"RIDHO JION","9","9","122","JC7","9","","14.475","","47.690","47.69","10","785.3","2","77.1","46.693","45.842","10.0","0","RIAU","AURA84 JION MX LANCAR MATERIAL POETRA MAHESA","X"
"BAYU SETO AJI","10","10","6","JC7","4","","2 Laps","","2 Laps","41.973","8","779.583","3","73.675","48.863","36.943","8.0","0","JATENG","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","KAWASAKI"
"MUHAMMAD ASEL","11","11","100","JC7","3","","7.237","","2 Laps","49.21","8","786.82","5","74.913","48.056","36.603","8.0","0","ACEH","BSM 313 YAMAHA RACING TEAM","KAWASAKI"
"SANDI IRAWAN","12","12","313","JC7","5","","5 Laps","","7 Laps","52.658","3","790.268","2","77.389","46.518","13.666","3.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","X"
"M ZIDANE ALNESA PRATAMA","13","13","4","JC7","13","","","","DNF","7 Laps","3","220.618","2","72.918","49.371","48.953","3.0","0","JATIM","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA"
"RIVALDI JULLIAN","14","14","92","JC7","14","","","","DNF","7 Laps","3","233.647","3","77.223","46.618","46.224","3.0","0","JATENG","HONDA YUKIDO RACE TEAM NAVARO KHAZER KAISAR MOTOR JTMX","HONDA"
"EDI ARIANTO","15","15","94","JC7","15","","","","DNF","9 Laps","1","94.893","0","0.0","0.0","37.937","1.0","0","JATENG","MS RACING ZASAKA YUKIDO SWALLOW ART JC DRV","KAWASAKI"
"MARIO SALONTAHE","16","16","210","JC7","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","MONTANA MX34AGUS KLATEN PT.AGMJGLOW FOR MEN GASTON 3R BANDUNG","KAWASAKI"
"GALANG FERNANDO","17","17","127A","JC7","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","ENZO 148 MOTOR","KAWASAKI"
