"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484903","JC.20 MX 125 CC","1073745025","RACE 2","Race","2023-09-03 08:47:00 UTC","2023-09-03 09:02:00 UTC","PROVISIONAL","10","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD ARSENIO ALGIFARI","1","1","114","JC 20","7","","","","","0","10","1137.685","6","110.166","32.678","31.643","10.0","0","DKI","TEAM 76 JNE MOTOCROSS","HUSQVARNA"
"DESMONT JHONATAN","2","2","99","JC 20","1","","6.414","","6.414","6.414","10","1144.099","5","111.716","32.225","31.466","10.0","0","DKI","RIZQY MOTORSPORT","GASGAS"
"IVAN VALROSSI TERTIA","3","3","26","JC 20","4","","2.591","","9.005","9.005","10","1146.69","7","113.5","31.718","31.395","10.0","0","DIY","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"MARCELLINO RIGI","4","4","505","JC 20","2","","2.310","","11.315","11.315","10","1149.0","3","114.039","31.568","31.332","10.0","0","JATIM","RMS ASLI SULSEL DJAGUNG ORCA HUDGRAPHIX AHRS CHOICE SUSPENSION","X"
"EGEN XAVIER SUPRIATNA","5","5","35","JC 20","8","","0.557","","11.872","11.872","10","1149.557","6","113.44","31.735","31.316","10.0","0","JATIM","TEAM76 DJAGUNG MX DUNLOP ORCA HUD FTW BALI MX CHOICE","GASGAS"
"M RIZKY RAMADHAN","6","6","1","JC 20","5","","5.013","","16.885","16.885","10","1154.57","2","114.015","31.575","31.18","10.0","0","JATIM","BONAHARTO MX HUD ORCA SGM RUMAHMX DUMASARI NAVY DISLITBANGAL","HUSQVARNA"
"AGRAVINO NAYOTTAMA","7","7","66","JC 20","6","","8.143","","25.028","25.028","10","1162.713","6","115.276","31.229","30.962","10.0","0","DKI","HRT GROUP TRANS PAPUA MX","KTM"
"KEMAL ANDREA MPS","8","8","13","JC 20","9","","2.636","","27.664","27.664","10","1165.349","2","114.752","31.372","30.892","10.0","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS"
"KOKO INDRA KUMARA","9","9","262","JC 20","10","","4.059","","31.723","31.723","10","1169.408","7","115.498","31.169","30.785","10.0","0","JATIM","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPONE BALI MX CHOICE","HUSQVARNA"
"M. ANDIKA","10","10","117","JC 20","3","","38.044","","1:09.767","1:09.767","10","1207.452","6","112.443","32.016","29.815","10.0","0","JATIM","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA"
"LAMARE HUGO","11","11","27","JC 20","11","","2.943","","1:12.710","1:12.71","10","1210.395","3","118.089","30.485","29.742","10.0","0","BALI","ROCKET MX TEAM","YAMAHA"
"ARIEL IBRAHIM SOLEH","12","12","123","JC 20","12","","3 Laps","","3 Laps","3 Laps","7","796.107","2","113.091","31.833","31.654","7.0","0","JATIM","UDIN MX GHMS JC IWAK","HUSQVARNA"
"R WAHYU","13","13","101","JC 20","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","KELANA SAKTI KACANG KANCIL ORF DOTS","X"
