"Event ID","Event Name","Started At","Ended At"
"686-5364-2147484885-20230902","KASAL CUP JC SUPERTRACK ROUND IV","2023-09-02 01:03:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4017","SIRKUIT JOTO SANUR, LAMONGAN","5364","SIRKUIT JOTO SANUR, LAMONGAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","JC.4 & JC.9 ","1073744981","TIME PRACTICE","Practice","2023-09-02 01:16:00 UTC","2023-09-02 01:32:15 UTC","PROVISIONAL","6","https://racehero.io/events/kasal-cup-jc-supertrack-round-iv-2023/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"MUHAMMAD RUBIN CAESAR","1","1","86","","13","","","","","0","5","548.264","2","88.414","40.718","32.831","5.0","0","JATENG","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW","YAMAHA"
"ALDO BILKIS","2","2","201","","12","","0.178","","0.178","7.706","5","555.97","3","88.592","40.636","32.376","5.0","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","X"
"FABIO ERLANG DESTYA","3","3","93","","1","","0.151","","0.329","39.182","5","587.446","3","88.743","40.567","30.641","5.0","0","JATENG","FUNMO JC SUSPENSION NORIFUMI DESIGNONE TRIPLEHOUSE JTMX MBK KOIZUMI VMX","YAMAHA"
"MUHAMMAD ATHAR ALGHIFARI","4","4","23","","2","","4.301","","4.630","1:00.73","6","608.994","4","93.044","38.691","35.468","6.0","0","JABAR","BSM 313 YAMAHA RACING TEAM","YAMAHA"
"MUHAMMAD REGI ABIYYU DESTINO","5","5","195","","9","","0.599","","5.229","0 Laps","5","518.386","4","93.643","38.444","34.723","5.0","0","JATENG","CV. TRADERS INDONESIA IMPRODUCTS BJM MALABAR PLANET JEPARA","YAMAHA"
"REYNO","6","6","365","","17","","1.521","","6.750","3 Laps","2","522.344","2","95.164","37.829","13.784","2.0","0"
"I MADE ONY ARTAWAN","7","7","700","","11","","1.994","","8.744","0 Laps","5","516.291","5","97.158","37.053","34.864","5.0","0","JABAR","HODA RDNG STORIES BALI","HONDA"
"DENY HERDIANSYAH","8","8","74","","8","","1.415","","10.159","0 Laps","5","544.706","5","98.573","36.521","33.045","5.0","0","JATIM","AZMI MX DINAR LAUNDRY 187 HKMX 118 RACING TEAM","YAMAHA"
"PANJI TOPAN","9","9","126","","3","","0.051","","10.210","0 Laps","5","539.059","4","98.624","36.502","33.392","5.0","0","JABAR","RAFIRA86 RACING TEAM HARRYRAF24 MOTOR SPORT JAKARTA CV.JOVANKA JAYA","YAMAHA"
"ANDREAS DAMARA","10","10","12A","","6","","1.246","","11.456","1 Lap","4","408.51","2","99.87","36.047","35.25","4.0","0","JATIM","RIZQY MOTORSPORT TEAM86 NORIFUMI DESIGNONE SWALLOW SPM JC SUPERTRCAK TK RACING ADD MBE BAJAK LAUT","YAMAHA"
"SUDIAN ADI PUTRO","11","11","57","","5","","1.301","","12.757","0 Laps","5","459.767","3","101.171","35.583","39.15","5.0","0","JATIM","ARDI MULYA FLORIST","YAMAHA"
"MARVELLO APRILLIAN PUTRA PURNOMO","12","12","184","","7","","0.057","","12.814","3.79","5","552.054","3","101.228","35.563","32.606","5.0","0","JABAR","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA"
"ADI S.","13","13","128","","16","","2.133","","14.947","29.4","4","577.664","4","103.361","34.829","24.928","4.0","0"
"ALDIYAN MADONNA","14","14","102","","4","","1.042","","15.989","40.97","4","589.234","2","104.403","34.482","24.439","4.0","0","JABAR","TRT91 GUMELAR NYOMOT MBRT CV TEDI JAYA JANGULEE SSS KOIZUMI DRV REY SUSPENSION","YAMAHA"
"DIANA SAFITRI","15","15","5","","10","","0.601","","16.590","0 Laps","5","501.376","5","105.004","34.284","35.901","5.0","0","JATIM","PANGLIMA 2 ANAK PINTAR PAMEKASAN","YAMAHA"
"MOHAMMAD FIKRAMA ARJUNA","16","16","99A","","15","","7.242","","23.832","8.295","4","556.559","2","112.246","32.072","25.873","4.0","0","JATIM","TOKO EMAS SINAR JAYA HIS SPEED RACING","YAMAHA"
"","17","17","94","","14","","0.268","","24.100","3 Laps","2","198.992","2","112.514","31.996","36.182","2.0","0"
"ANDIKA PRIANA KUSNANDAR","18","18","29A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ENZO 148 MOTOR RHEINI COLLECTION","YAMAHA"
