"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GROUP 9","1073743248","HPDE","Practice","2020-06-21 16:00:00 UTC","2020-06-21 16:31:09 UTC","FINAL","11","https://racehero.io/events/chicane-challenge-xxviii/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Blythe","1","1","42","HPDE","1","1","","","","0","11","1746.765","8","92.002","77.359","44.82","21.747","1"
"Andy Lee","2","2","22","HPDE","2","2","0.109","","0.109","1 Lap","10","1666.926","4","92.111","77.268","42.697","19.77","1"
"Michael S Kelley","3","3","01","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Anderson","4","4","07","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Paxman","5","5","08","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Leavitt","6","6","12","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malik Pirani","7","7","24","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendy Lounsbury","8","8","29","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lounsbury","9","9","43","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lounsbury","10","10","43","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jess Heitman","11","11","47","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neighorn","12","12","67","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Baldwin","13","13","73","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Wilde","14","14","76","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Jensen","15","15","90","HPDE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
