"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GROUP 5","1073743238","Qualifying","Qualifying","2020-06-20 17:20:00 UTC","2020-06-20 17:44:38 UTC","FINAL","11","https://racehero.io/events/chicane-challenge-xxviii/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Josh Moriarty","1","1","38","CT4","8","3","","","","0","10","1158.029","5","106.766","66.662","61.46","19.77","1","IRDC","Fordahl Motorsports","1238","Group 5","Porsche","Graham WA","Red"
"Adam Achepohl","2","1","162","EIP","5","1","2.342","","2.342","0","11","1304.658","4","109.108","65.231","60.007","21.747","1","CSCC","Gemini Concrete Pumping, Inc.","1362","Group 5","Porsche","Monroe OR","White"
"Douglas Hedges","3","1","55","ITS","4","2","0.845","","3.187","0","11","1283.094","3","109.953","64.729","61.016","21.747","1","SCCA","451901","Group 5","Volkswagen","Hood River OR","Silver/Blue"
"Ed Iverson","4","2","9","ITS","6","3","1.241","","4.428","0 Laps","11","1281.215","3","111.194","64.007","61.105","21.747","1","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","316524","Group 5","Mazda","Redmond WA","Gold"
"Trey Davis","5","1","14","GTL","16","","2.979","","7.407","0","9","1280.394","7","114.173","62.337","50.027","17.793","1","CSCC","Pat's Autosport","623771","Group 5","Toyota","Longview WA","Red & Black"
"Garry Small","6","1","18","FIP","1","1","0.887","","8.294","0","2","260.488","2","115.06","61.856","54.645","3.954","1","SCCA","SCCA","Group 5","Volvo","Damascas OR","Blue/Yellow"
"Jon Wilson","7","3","72","ITS","2","1","1.590","","9.884","5 Laps","6","762.926","5","116.65","61.013","55.973","11.862","1","TC","Gresham Collision/TopTech/Bits & Pieces","1072","Group 5","Datsun","Portland OR","Wh/Org/Rd"
"Matt Lowell","8","2","151","CT4","9","4","1.501","","11.385","2:33.823","10","1311.852","9","118.151","60.238","54.253","19.77","1","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 5","BMW","Brier WA","Black"
"Jeff McAffer","9","3","24","CT4","15","","1.695","","13.080","6 Laps","4","698.376","2","119.846","59.386","40.764","7.908","1","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 5","BMW","Kirkland WA","Green/Black"
"Bryce Scott","10","4","89","CT4","14","","3.380","","16.460","7 Laps","3","573.41","1","123.226","57.757","37.236","5.931","1","NWMS","Scott Motorsports / FabTek","1189","Group 5","BMW","Spokane WA","Blu/ Blk/Wht"
"Andrew Michel","11","5","121","CT4","7","2","0.182","","16.642","2:38.488","10","1316.517","6","123.408","57.672","54.061","19.77","1","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 5","BMW","Sammamish WA","Red"
"Colin Koehler","12","6","10","CT4","12","5","0.410","","17.052","4 Laps","6","807.599","3","123.818","57.481","52.877","11.862","1","CSCC","Toyota Racing Development, Hoosier Tire","1110","Group 5","Scion","Spanaway WA","Orange"
"Josh Voigt","13","7","211","CT4","3","1","0.200","","17.252","4 Laps","6","776.074","3","124.018","57.388","55.025","11.862","1","BMWCCA","KD Motorsports","1499","Group 5","BMW","Kenmore WA","Black"
"Charles Matschek","14","2","173","EIP","13","","2.539","","19.791","4 Laps","7","1118.805","1","126.557","56.237","44.53","13.839","0","CSCC","N/A","1188","Group 5","BMW","Portland OR","White/Red"
"Austin Bradshaw","15","3","41","EIP","11","2","0.374","","20.165","7 Laps","4","567.906","4","126.931","56.071","50.129","7.908","1","SCCA","The Art of Racing in the Rain | Bill Burnham | Shreve Construction | Flying Bye Photo |","Group 5","Mazda","Dundee OR","White"
"Tom Pittsenbarger","16","2","67","FIP","10","2","8.028","","28.193","17:30.24","9","1310.728","2","134.959","52.736","48.87","17.793","1","IRDC","TWP Property Mgt","1167","Group 5","Datsun","Everett Wa","Red"
"John Connelly","17","4","46","ITS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 5","Mazda","Portland OR","Dark Blue"
"Brian Anderson","18","1","52","ITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Maximum Effort Racing","1443","Group 5","Mazda","Battle Ground WA","Silver & Black"
"Derrick Ambrose","19","8","70","CT4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","432222","Group 5","Mazda","Brush Prairie WA","White"
"Bruce Mattare","20","4","167","EIP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Advanced Auto Fabrication","1494","Group 5","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Gary Rigdon","21","5","205","ITS","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","designstudiolimited.com","1205","Group 5","Porsche","Portland OR","White"
