"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GROUP 9","1073743249","HPDE","Practice","2020-06-21 18:40:00 UTC","2020-06-21 19:13:28 UTC","FINAL","10","https://racehero.io/events/chicane-challenge-xxviii/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jess Heitman","1","1","47","HPDE","1","1","","","","0","9","938.311","4","82.416","86.357","68.266","17.793","2"
"Chris Blythe","2","2","42","HPDE","3","3","5.844","","5.844","52.677","10","990.988","10","88.26","80.639","71.819","19.77","0"
"Andy Lee","3","3","22","HPDE","2","2","3.248","","9.092","1:03.113","10","1001.424","10","91.508","77.777","71.071","19.77","1"
"Michael S Kelley","4","4","01","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Anderson","5","5","07","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Paxman","6","6","08","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Leavitt","7","7","12","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malik Pirani","8","8","24","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendy Lounsbury","9","9","29","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lounsbury","10","10","43","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neighorn","11","11","67","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Baldwin","12","12","73","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Wilde","13","13","76","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Jensen","14","14","90","HPDE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
