"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","GROUP 1","1073743227","Race","Race","2020-06-20 20:10:00 UTC","2020-06-20 20:40:00 UTC","FINAL","11","https://racehero.io/events/chicane-challenge-xxviii/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Brad Greco","1","1","32","SPU","2","1","","","","0","11","1284.178","11","107.862","65.984","60.964","21.747","0","IRDC","Traks Racing - JRM Fabrication","1232","Group 1","VW","Lynnwood WA","Orange"
"Gamaliel Aguilar-Gamez","2","1","209","SPM","1","1","1.403","","1.403","0","11","1285.581","11","109.309","65.111","60.898","21.747","0","IRDC","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","Group 1","BMW","Renton WA","Grey/Teal/Purpl"
"John Hennessy","3","2","58","SPM","3","2","39.755","","41.158","39.755","11","1325.336","9","113.496","62.709","59.071","21.747","0","IRDC","1632","Group 1","BMW","Bellevue WA","Black"
"Pete Bristow","4","3","68","SPM","9","3","3.617","","44.775","43.372","11","1328.953","11","111.834","63.641","58.91","21.747","0","IRDC","Bristow's Auto Repair","1261","Group 1","BMW","Federal Way WA","Silver"
"Bill Ecker","5","1","137","PRO3","8","5","0.176","","44.951","0","11","1329.129","10","112.409","63.315","58.903","21.747","0","IRDC","CK Financial Services/RedLine Oil","1364","Group 1","BMW","Olympia WA","White"
"Kevin Doyle","6","2","08","PRO3","5","2","2.449","","47.400","2.449","11","1331.578","11","112.09","63.495","58.794","21.747","0","BMWCCA","KD Motorsports","1299","Group 1","BMW","Bellevue WA","Wht/Grn/Yel"
"Bryce Scott","7","3","89","PRO3","7","4","0.394","","47.794","2.843","11","1331.972","10","111.739","63.695","58.777","21.747","0","NWMS","Scott Motorsports / FabTek","1189","Group 1","BMW","Spokane WA","Blu/ Blk/Wht"
"R G Wellington","8","4","42","PRO3","16","11","12.431","","1:00.225","15.274","11","1344.403","10","113.059","62.951","58.233","21.747","0","IRDC","KD Motorsports","1242","Group 1","BMW","Tacoma WA","Royal Blue"
"Jeff McAffer","9","5","24","PRO3","6","3","1.613","","1:01.838","16.887","11","1346.016","11","111.074","64.076","58.164","21.747","0","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 1","BMW","Kirkland WA","Green/Black"
"Matt Lowell","10","6","151","PRO3","4","1","6.975","","1:08.813","23.862","11","1352.991","11","111.678","63.73","57.864","21.747","0","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 1","BMW","Brier WA","Black"
"Josh Voigt","11","7","211","PRO3","10","6","1.231","","1:10.044","25.093","11","1354.222","11","113.384","62.771","57.811","21.747","0","BMWCCA","KD Motorsports","1499","Group 1","BMW","Kenmore WA","Black"
"Lee Storgaard","12","8","84","PRO3","18","13","32.592","","1:42.636","57.685","11","1386.814","11","114.705","62.048","56.453","21.747","0","IRDC","BAKEN-ETS® Hot 'N Spicy","1184","Group 1","BMW","Seattle WA","Slvr/Blk"
"Jim Cissell","13","9","119","PRO3","13","8","2.949","","1:45.585","1:00.634","11","1389.763","10","116.027","61.341","56.333","21.747","0","IRDC","VoiceGuy.com - Racer On Rails","1119","Group 1","BMW","Seattle WA","White/Blk"
"Will Kellogg","14","10","78","PRO3","12","7","1 Lap","","1 Lap","1 Lap","10","1285.01","7","118.601","60.01","55.386","19.77","0","IRDC","1278","Group 1","BMW","Gig Harbor WA","Blue"
"Andrew Michel","15","11","121","PRO3","14","9","0.669","","1 Lap","1 Lap","10","1285.679","9","120.084","59.269","55.358","19.77","0","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 1","BMW","Sammamish WA","Red"
"Wentao Huang","16","12","181","PRO3","17","12","13.925","","1 Lap","1 Lap","10","1299.604","10","118.937","59.84","54.764","19.77","0","IRDC","1619","Group 1","BMW","Edmonds WA","Grey, Orange"
"Bruce Mattare","17","13","67","PRO3","19","14","4.699","","1 Lap","1 Lap","10","1304.303","3","120.122","59.25","54.567","19.77","0","NWMS","Advanced Auto Fabrication","1494","Group 1","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"Gary Martin","18","14","98","PRO3","22","16","8.187","","1 Lap","1 Lap","10","1312.49","10","120.947","58.846","54.227","19.77","0","TC","Pro Tek Automotive","1098","Group 1","BMW","La Pine OR","Blue/Red"
"Simon Asselin","19","4","81","SPM","11","4","2.421","","1 Lap","29.33","10","1314.911","9","110.996","64.121","54.127","19.77","0","IRDC","1628","Group 1","BMW","Sammamish WA","Wht/Red/Yellow"
"Jim Butterworth","20","15","80","PRO3","21","15","","","DNF","6 Laps","5","733.289","3","127.193","55.956","48.529","9.885","0","IRDC","na","1613","Group 1","BMW","Woodinville WA","Blue"
"D. Rick Edwards","21","5","103","SPM","33","6","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMWCCA","pnwoms","1438","Group 1","BMW","Des Moines WA","Red/Wht/Blue"
"Kyle Byers","22","16","55","PRO3","15","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","1339","Group 1","BMW","Auburn Wa"
"David Boggs","23","6","36","SPM","20","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","1491","Group 1","Datsun","Cornelius Or","Rd/Wht/Blu"
