"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","GROUP 5","1073743239","Race ","Race","2020-06-20 21:50:00 UTC","2020-06-20 22:20:00 UTC","FINAL","14","https://racehero.io/events/chicane-challenge-xxviii/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Josh Moriarty","1","1","38","CT4","1","1","","","","0","14","1283.888","4","90.233","78.876","77.609","27.678","0","IRDC","Fordahl Motorsports","1238","Group 5","Porsche","Graham WA","Red"
"Matt Lowell","2","2","151","CT4","8","2","2.307","","2.307","2.307","14","1286.195","10","90.656","78.508","77.469","27.678","0","CSCC","KD Motorsports / Matt's Greenwood Auto Care","1089","Group 5","BMW","Brier WA","Black"
"Jeff McAffer","3","3","24","CT4","9","3","2.655","","4.962","4.962","14","1288.85","11","91.038","78.178","77.31","27.678","0","IRDC","KD Motorsports / Scared Hare Racing","1024","Group 5","BMW","Kirkland WA","Green/Black"
"Tom Pittsenbarger","4","1","67","FIP","16","2","9.403","","14.365","0","14","1298.253","8","90.136","78.961","76.75","27.678","0","IRDC","TWP Property Mgt","1167","Group 5","Datsun","Everett Wa","Red"
"Jon Wilson","5","1","72","ITS","7","3","2.487","","16.852","0","14","1300.74","6","91.277","77.974","76.603","27.678","0","TC","Gresham Collision/TopTech/Bits & Pieces","1072","Group 5","Datsun","Portland OR","Wh/Org/Rd"
"Adam Achepohl","6","1","162","EIP","2","1","1.528","","18.380","0","14","1302.268","8","91.046","78.171","76.513","27.678","0","CSCC","Gemini Concrete Pumping, Inc.","1362","Group 5","Porsche","Monroe OR","White"
"Josh Voigt","7","4","211","CT4","13","7","1.909","","20.289","20.289","14","1304.177","11","91.602","77.697","76.401","27.678","0","BMWCCA","KD Motorsports","1499","Group 5","BMW","Kenmore WA","Black"
"Ed Iverson","8","2","9","ITS","4","2","12.771","","33.060","16.208","14","1316.948","4","92.775","76.715","75.66","27.678","0","SCCA","Norwegianhellfire Racing & Hooligan Motorsports","SCCA","Group 5","Mazda","Redmond WA","Gold"
"Bruce Mattare","9","2","167","EIP","20","4","1.408","","34.468","16.088","14","1318.356","8","92.722","76.758","75.58","27.678","0","NWMS","Advanced Auto Fabrication","1494","Group 5","BMW","Coeur d'Alene ID","Wh/BlackGrn"
"John Connelly","10","3","46","ITS","17","4","17.429","","51.897","35.045","14","1335.785","6","93.39","76.209","74.593","27.678","0","CSCC","Lesher Motorsports / Weyland-Yutani Corp.","1526","Group 5","Mazda","Portland OR","Dark Blue"
"Andrew Michel","11","5","121","CT4","11","5","5.936","","57.833","57.833","14","1341.721","13","93.673","75.979","74.263","27.678","0","IRDC","Eyes on Sammamish/Redmond Ridge Eyecare","1524","Group 5","BMW","Sammamish WA","Red"
"Austin Bradshaw","12","3","41","EIP","15","3","13.607","","1:11.440","53.06","14","1355.328","13","93.576","76.058","73.518","27.678","0","SCCA","The Art of Racing in the Rain | Bill Burnham | Shreve Construction | Flying Bye Photo |","Group 5","Mazda","Dundee OR","White"
"Gary Rigdon","13","4","205","ITS","21","5","0.139","","1:11.579","54.727","14","1355.467","14","93.739","75.926","73.51","27.678","0","CSCC","designstudiolimited.com","1205","Group 5","Porsche","Portland OR","White"
"Charles Matschek","14","4","173","EIP","14","2","1 Lap","","1 Lap","43.691","13","1345.959","13","99.997","71.174","68.742","25.701","0","CSCC","N/A","1188","Group 5","BMW","Portland OR","White/Red"
"Bryce Scott","15","6","89","CT4","10","4","12 Laps","","13 Laps","13 Laps","1","101.948","1","100.739","70.65","69.812","1.977","0","NWMS","Scott Motorsports / FabTek","1189","Group 5","BMW","Spokane WA","Blu/ Blk/Wht"
"Garry Small","16","2","18","FIP","6","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 5","Volvo","Damascas OR","Blue/Yellow"
"Douglas Hedges","17","5","55","ITS","3","1","","","DQ","0 Laps","14","1289.22","5","90.893","78.303","77.288","27.678","0","SCCA","SCCA","Group 5","Volkswagen","Hood River OR","Silver/Blue"
"Colin Koehler","18","7","10","CT4","12","6","","","DQ","7.998","14","1291.886","12","90.59","78.565","77.128","27.678","0","CSCC","Toyota Racing Development, Hoosier Tire","1110","Group 5","Scion","Spanaway WA","Orange"
"Trey Davis","19","1","14","GTL","5","1","","","DQ","0","14","1377.699","13","96.434","73.804","72.324","27.678","0","CSCC","Pat's Autosport","SCCA","Group 5","Toyota","Longview WA","Red & Black"
