"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","GROUP 4","1073743234","Qualifying","Qualifying","2020-06-20 16:50:00 UTC","2020-06-20 17:12:33 UTC","FINAL","10","https://racehero.io/events/chicane-challenge-xxviii/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Eric Krause","1","1","39","SST","4","1","","","","0","7","772.516","7","99.349","71.638","64.491","13.839","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Curt Wikstrom","2","2","44","SST","7","","4.451","","4.451","8:12.742","10","1265.258","9","103.8","68.566","56.251","19.77","1","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Michael McAleenan","3","1","3","ITE","8","","6.833","","11.284","0","7","1105.263","7","110.633","64.332","45.076","13.839","1","IRDC","Smith Alling, LGR","icscc","Group 4","Superlight","Tacoma WA","Grey"
"Zack George","4","1","132","SE46","5","4","3.812","","15.096","0","10","1198.56","5","114.445","62.189","59.381","19.77","1","IRDC","Rays Auto Center - BimmerFAHRT","1432","Group 4","BMW","Yakima WA","Rad"
"Gamaliel Aguilar-Gamez","5","2","209","SE46","2","2","0.413","","15.509","3 Laps","7","842.797","6","114.858","61.965","59.113","13.839","1","IRDC","Track Attack | Racer on Rails | Redline Oil | 425 Motorsports","1399","Group 4","BMW","Renton WA","Grey/Teal/Purpl"
"Simon Asselin","6","3","84","SE46","3","3","0.577","","16.086","7.471","10","1206.031","8","115.435","61.655","59.013","19.77","1","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"John Hennessy","7","4","58","SE46","1","1","2.150","","18.236","46.136","10","1244.696","6","117.585","60.528","57.18","19.77","1","IRDC","1632","Group 4","BMW","Bellevue WA","Black"
"Pete Bristow","8","5","68","SE46","0","","6.246","","24.482","8 Laps","2","915.85","2","123.831","57.475","15.542","3.954","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Wayne Monahan","9","1","6","GT3","6","1","22.036","","46.518","0","2","327.443","2","145.867","48.792","43.471","3.954","1","CSCC","Cascade Invest Group","1414","Group 4","Volkswagen","North Plains OR","Red"
"Scotty B White","10","1","0","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","GOT CDL?, Hawk Brakes, Extreme CMT","SCCA","Group 4","Dodge","Auburn WA","White"
"John Schweitzer","11","2","00","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Superior Builders","1486","Group 4","Ford","Fife WA","Red/White"
"Ted Rees","12","3","02","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Jason Starr","13","3","4","SST","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","Dodge","Portland OR","Black"
"Mick Millsap","14","4","8","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NASA","MCG Construction","195765","Group 4","Dodge","Salem OR","White"
"Steve Clinton","15","5","9","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","RJ's Tire Pros, Pat's Autosport","1309","Group 4","Chevrolet","Selah WA","Blue/Black"
"Eric Dahlquist","16","1","15","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","George","1115","Group 4","Chevrolet","Portland OR","Blue"
"Michael Conatore","17","6","19","SE46","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","AAF/Les Schwab Queensgate Richland","1019","Group 4","BMW","Richland WA","Blue"
"Steve Adams","18","1","23","ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Road Hazard Racing / 3DQ","1091","Group 4","Ford","Woodinville WA","Silver"
"Pete Nicacio","19","6","26","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue / Grey"
"Don Gibson","20","2","41","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Gibson Auto & Electric, Inc.","1441","Group 4","Chevrolet","Portland OR","Black"
"Justin Dempsey","21","3","55","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NASA","NASA","Group 4","Chevrolet","Kennewick WA","white"
"Scott Haynes","22","2","74","ST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Last Minute Motorsports","1084","Group 4","VW","Woodinville WA","Orange"
"Tim Adolphson","23","4","88","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Proficio ..Craig Raudman Racing..Peters Racing Engines..Bubba's Gears and Trans","478328","Group 4","Chevrolet","Gig Harbor WA","Black"
"D. Rick Edwards","24","7","103","SE46","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMWCCA","pnwoms","1438","Group 4","BMW","Des Moines WA","Red/Wht/Blue"
"Steven Powell","25","2","133","ITE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Russell Seewald","26","8","191","SE46","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Seewald Motorsports","1191","Group 4","BMW","Kennewick WA","Black"
"Michael Andrea","27","9","215","SE46","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NWMS","1527","Group 4","BMW","Veradale WA","Silver"
"Dominic Martinolich","28","5","411","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Almond Asphalt","504023","Group 4","Chevrolet","kennewick WA","Wht/Red/Yellow"
