"Event ID","Event Name","Started At","Ended At"
"50-720-2147484130-20200620","CHICANE CHALLENGE XXVIII","2020-06-20 15:30:00 UTC","2020-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GROUP 9","1073743250","HPDE","Practice","2020-06-21 20:00:00 UTC","2020-06-21 20:20:08 UTC","FINAL","12","https://racehero.io/events/chicane-challenge-xxviii/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Blythe","1","1","42","HPDE","1","1","","","","0","12","1107.993","11","85.853","82.9","77.082","23.724","1"
"Andy Lee","2","2","22","HPDE","2","2","5.925","","5.925","1 Lap","11","1096.998","10","91.778","77.548","71.367","21.747","1"
"Michael S Kelley","3","3","01","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Anderson","4","4","07","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Paxman","5","5","08","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Leavitt","6","6","12","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Malik Pirani","7","7","24","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendy Lounsbury","8","8","29","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Lounsbury","9","9","43","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jess Heitman","10","10","47","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Neighorn","11","11","67","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Baldwin","12","12","73","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Wilde","13","13","76","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Jensen","14","14","90","HPDE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
