"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Sun - Thunder ","1073742644","Qualifying","Qualifying","2019-05-19 18:55:00 UTC","2019-05-19 19:11:48 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Karsten Nossack","1","1","99","Super Touring 1","1","1","","","","0","7","860.401","6","102.376","78.839","65.665","15.694","0","Porsche","997/2 GT3 Cup"
"Justin Jones","2","1","14","Spec Z","4","3","1.406","","1.406","0","5","714.887","1","103.782","77.771","56.451","11.21","1","Nissan","350z"
"Arthur Golebiowski","3","2","25","Spec Z","5","4","0.023","","1.429","1:03.861","5","778.748","5","103.805","77.753","51.822","11.21","1","Nissan","350Z"
"Chad Aalders","4","3","99","Spec Z","2","1","0.887","","2.316","0 Laps","5","707.434","1","104.692","77.095","57.046","11.21","1","NISSAN","350Z"
"Brendon Stewart","5","4","121","Spec Z","3","2","0.018","","2.334","1 Lap","4","598.533","1","104.71","77.081","53.94","8.968","1","Nissan","350Z"
"Chris Hutchens","6","5","68","Spec Z","9","7","0.518","","2.852","1:10.604","5","785.491","1","105.228","76.702","51.377","11.21","0","Nissan","350Z"
"Chris Gibson","7","1","81","Super Touring 3","10","","0.866","","3.718","0","5","865.006","4","106.094","76.076","46.654","11.21","1","BMW","M3"
"Richard Fitzgerald","8","6","7","Spec Z","6","5","0.401","","4.119","1:30.384","6","805.271","1","106.495","75.789","60.138","13.452","0","600 Racing","Thunder Roadster"
"Vincent Meyer","9","7","1","Spec Z","11","","0.528","","4.647","1:34.22","3","809.107","2","107.023","75.416","29.926","6.726","0","Nissan","350 Z"
"Jan Gerday","10","2","42","Super Touring 3","7","1","1.682","","6.329","-1 Laps","6","832.823","6","108.705","74.249","58.148","13.452","0","Nissan","350Z"
"Samer Kattan","11","8","4","Spec Z","8","6","2.233","","8.562","2:25.786","6","860.673","6","110.938","72.754","56.267","13.452","0","Nissan","350Z"
