"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Sat - TT - Fury","1073742631","Session 4","Practice","2019-05-18 22:00:00 UTC","2019-05-18 22:18:20 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rhett Panter","1","1","1","TT1","2","1","","","","0","3","461.566","1","95.546","84.474","52.46","6.726","1","Honda","S2000"
"Corey Brand","2","2","747","TT1","3","2","2.026","","2.026","1:46.27","4","567.836","1","97.572","82.72","56.856","8.968","1","Chevrolet","Corvette Z06"
"Jeff Burton","3","1","91","TTU","1","1","0.231","","2.257","0","4","527.558","3","97.803","82.525","61.197","8.968","0","audi","r8"
"james pasquier","4","1","993","TT3","6","2","2.323","","4.580","0","5","745.352","2","100.126","80.61","54.144","11.21","1","porsche","911"
"Scott Smithson","5","3","22","TT1","20","","1.818","","6.398","9:46.017","5","1047.583","5","101.944","79.173","38.523","11.21","0","Lamborghini","Huracan"
"John McInnes","6","2","35","TTU","7","2","0.169","","6.567","7:23.764","8","971.322","5","102.113","79.042","66.476","17.936","0","Porsche","GT3"
"David Muskovitz","7","1","14","TT4","9","2","0.441","","7.008","0","8","1055.895","2","102.554","78.702","61.152","17.936","0","Lotus","Elise"
"Lynn Hodges","8","2","68","TT4","8","1","0.099","","7.107","0 Laps","8","993.882","5","102.653","78.626","64.967","17.936","0","Lotus","Elise"
"shane petrosillo","9","3","22","TT4","10","3","1.706","","8.813","3 Laps","5","719.554","1","104.359","77.341","56.085","11.21","1","BMW","325is"
"Darin Beaudoin","10","1","181","","11","2","1.398","","10.211","0","8","1010.937","6","105.757","76.318","63.871","17.936","0"
"tyler brown","11","4","418","TT4","12","4","2.112","","12.323","3 Laps","5","721.886","1","107.869","74.824","55.904","11.21","1","BMW","M3"
"Brian Hancock","12","1","623","TT2","13","1","0.016","","12.339","0","6","838.489","4","107.885","74.813","57.755","13.452","1"
"John Calvin","13","2","15","TT3","18","3","1.096","","13.435","50.636","5","795.988","4","108.981","74.061","50.699","11.21","1","Ford","Mustang"
"Daniel Shaeffer","14","5","70","TT4","14","5","0.354","","13.789","4 Laps","4","615.387","2","109.335","73.821","52.463","8.968","1","Nissan","350Z"
"John Butcher","15","6","46","TT4","15","6","0.380","","14.169","1 Lap","7","982.231","4","109.715","73.565","57.52","15.693999999999999","0","Mini Cooper","S"
"Jeff Carter","16","7","75","TT4","19","","0.093","","14.262","2 Laps","6","1003.017","6","109.808","73.503","48.282","13.452","0","Chevy","Corvette"
"Greg Gates","17","8","3","TT4","16","7","0.604","","14.866","4 Laps","4","636.025","3","110.412","73.101","50.76","8.968","1","Ford","Mustang GT"
"Steve Friedrich","18","9","808","TT4","17","8","2.081","","16.947","2 Laps","6","876.178","3","112.493","71.748","55.271","13.452","1","BMW","M3"
"Makes And Models","19","2","33","","4","1","3.336","","20.283","3 Laps","5","931.737","3","115.829","69.682","43.313","11.21","3"
"Austin Kent","20","3","12","TT3","5","1","13.173","","33.456","4 Laps","1","273.975","1","129.002","62.566","29.46","2.242","1","BMW","M3"
