"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sun - Lightning & Thunder","1073742635","Warm-up","Practice","2019-05-19 14:00:00 UTC","2019-05-19 14:25:39 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Harward","1","1","88","Super Unlimited","0","","","","","0","4","1231.084","3","99.602","81.035","26.225","8.968","1","Lamborghini","Huracan"
"Justin Jones","2","1","14","Spec Z","1","1","5.207","","5.207","0","2","330.541","1","104.809","77.009","48.836","4.484","1","Nissan","350z"
"Arthur Golebiowski","3","2","25","Spec Z","11","","0.697","","5.904","12:55.666","6","1106.207","2","105.506","76.5","43.778","13.452","1","Nissan","350Z"
"Tom Rogers","4","1","8","Super Touring 4","8","","2.143","","8.047","0","6","1010.333","4","107.649","74.977","47.932","13.452","1","BMW","M3"
"Joe Evers","5","2","83","Super Touring 4","3","2","1.281","","9.328","13.325","8","1023.658","6","108.93","74.095","63.077","17.936","1","Porsche","Boxster S"
"Bradley Kincaid","6","3","94","Super Touring 4","2","1","0.496","","9.824","0 Laps","6","806.055","3","109.426","73.759","60.079","13.452","1","BMW","M3"
"Craig Shane","7","1","427","Spec Miata","4","1","2.260","","12.084","0","12","1519.5","3","111.686","72.267","63.741","26.904","0","mazda","miata"
"Jason Bleak","8","2","82","Spec Miata","13","","0.876","","12.960","3 Laps","9","1511.185","2","112.562","71.704","48.069","20.178","1","Mazda","Miata"
"Andrew Moench","9","3","24","Spec Miata","5","2","0.298","","13.258","3 Laps","9","1192.536","2","112.86","71.515","60.913","20.178","1","Mazda","Miata"
"Steve Morrison","10","4","38","Spec Miata","7","","0.557","","13.815","7 Laps","5","852.415","3","113.417","71.164","47.343","11.21","1","Mazda","Miata"
"Chris Haunold","11","1","09","GTS2","9","","0.514","","14.329","0","7","1157.615","2","113.931","70.843","48.806","15.694","1","Porsche","911"
"Russell Biles","12","5","121","Spec Miata","10","","3.096","","17.425","8 Laps","4","887.893","3","117.027","68.969","36.361","8.968","1"
"Eduardo Acurero","13","6","4X","Spec Miata","6","3","0.499","","17.924","6 Laps","6","844.107","6","117.526","68.676","57.371","13.452","0","mazda","mx-5"
"Henry Hill","14","1","8","American Iron","12","","2:50.971","","3:08.895","0","1","543.035","1","288.497","27.977","14.863","2.242","1","Ford","Mustang"
"Vincent Meyer","15","3","1","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"","16","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Burton","17","1","2","Super Touring 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Lara Tallman","18","2","3","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Samer Kattan","19","4","4","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Bond","20","4","5","Super Touring 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Fitzgerald","21","5","7","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing","Thunder Roadster"
"Austin Kent","22","7","12","Spec Miata","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eduardo Acurero","23","8","13","Spec Miata","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Kyle Schick","24","6","22","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Team Trackside Innovation","25","9","32","Spec Miata","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blake Troester","26","10","32","Spec Miata","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Lara Tallman","27","3","33","Super Unlimited","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Jan Gerday","28","1","42","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"George Smith","29","5","65","Super Touring 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster"
"Chris Hutchens","30","7","68","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","31","8","77","Spec Z","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Chris Gibson","32","2","81","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tyler Utley","33","11","86","Spec Miata","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jason Harward","34","6","88","Super Touring 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
