"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Sat - HPDE 4 & TT - Storm","1073742629","Session 4","Practice","2019-05-18 21:40:00 UTC","2019-05-18 21:59:48 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Green","1","1","60","TT6","1","1","","","","0","3","487.983","2","108.4","74.458","49.62","6.726","1","Mazda","Miata"
"Jeremy Sutton","2","1","23","HPDE4","2","1","1.078","","1.078","0","7","962.056","1","109.478","73.724","58.727","15.693999999999999","0","Chevrolet","Camaro SS"
"tyler brown","3","1","418","TT4","10","1","0.221","","1.299","0","3","554.191","2","109.699","73.576","43.692","6.726","1","BMW","M3"
"Christopher Klein","4","1","13X","TT5","3","1","1.822","","3.121","0","7","970.791","5","111.521","72.374","58.198","15.693999999999999","0","Z","Mazda","MX-5 Miata"
"kenneth russell","5","2","2","TT5","5","3","0.336","","3.457","4 Laps","3","532.866","1","111.857","72.156","45.44","6.726","1","honda","civic"
"Eduardo Acurero","6","3","13","TT5","4","2","0.361","","3.818","2 Laps","5","717.055","1","112.218","71.924","56.28","11.21","0","Honda","crx"
"Jessica Burton","7","2","2","TT6","13","7","0.218","","4.036","5:20.639","5","808.622","5","112.436","71.785","49.907","11.21","0","Mazda","Miata"
"Jim Kosche","8","2","71","HPDE4","8","2","0.967","","5.003","20.42","7","982.476","2","113.403","71.173","57.506","15.693999999999999","0","mazda","miata"
"Kayden Hanks","9","3","54","TT6","6","2","0.416","","5.419","8:15.174","7","983.157","6","113.819","70.913","57.466","15.693999999999999","0","Mozda","Miata"
"Derick Jorgensen","10","4","53","TT6","7","3","0.691","","6.110","8:17.694","7","985.677","4","114.51","70.485","57.319","15.693999999999999","0","Mozda","Miata"
"Sarah Morrison","11","5","38","TT6","9","4","1.618","","7.728","8:43.286","7","1011.269","2","116.128","69.503","55.869","15.693999999999999","0","Mazda","Miata"
"Erick Gerday","12","6","99","TT6","12","6","1.842","","9.570","7:49.387","6","957.37","5","117.97","68.417","50.584","13.452","0","Mazda","Miata"
"Spencer Crump","13","7","17","TT6","11","5","1.124","","10.694","11:24.34","6","1172.323","4","119.094","67.772","41.309","13.452","0","Mazda","Miata"
