"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat - Lightning","1073742622","Warm-up","Practice","2019-05-18 14:00:00 UTC","2019-05-18 14:14:08 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Bleak","1","1","82","Spec Miata","6","2","","","","0","4","700.531","3","125.246","64.443","46.086","8.968","0","Mazda","Miata"
"Tom Rogers","2","1","8","Super Touring 4","3","3","1.649","","1.649","0","4","670.682","4","126.895","63.605","48.137","8.968","0","BMW","M3"
"Nathan Rohner","3","2","124","Spec Miata","7","3","1.692","","3.341","9.542","4","710.073","3","128.587","62.768","45.467","8.968","0","Mazda","Miata"
"Craig Shane","4","3","427","Spec Miata","4","1","1.336","","4.677","13.108","4","713.639","2","129.923","62.123","45.24","8.968","0","mazda","miata"
"Jessica Burton","5","1","2","Super Touring 5","5","1","0.029","","4.706","0","3","565.097","3","129.952","62.109","42.849","6.726","0","Mazda","Miata"
"Bradley Kincaid","6","2","94","Super Touring 4","1","1","0.943","","5.649","24.813","4","695.495","2","130.895","61.662","46.42","8.968","0","BMW","M3"
"Joe Evers","7","3","83","Super Touring 4","2","2","2.171","","7.820","41.813","4","712.495","2","133.066","60.656","45.312","8.968","0","Porsche","Boxster S"
"Bolivar Monjaraz","8","4","4","Spec Miata","9","4","0.314","","8.134","13.287","4","713.818","3","133.38","60.513","45.228","8.968","0","mazda","mx-5"
"Chris Haunold","9","1","09","GTS2","8","1","0.614","","8.748","0","4","730.69","3","133.994","60.236","44.184","8.968","0","Porsche","911"
"","10","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bond","11","4","5","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Eduardo Acurero","12","5","13","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Andrew Moench","13","6","24","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blake Troester","14","7","32","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Greg Troester","15","8","32","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Steve Morrison","16","9","38","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"George Smith","17","5","65","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster"
"Tyler Utley","18","10","86","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben Lamberson","19","11","93","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Fitzgerald","20","12","93","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"J.R. Smith","21","6","94","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Brian Smith","22","13","153","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jay Steffey","23","14","247","Spec Miata","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Toby Crawford","24","7","432","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
