"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat - Lightning","1073742626","Qualifying","Qualifying","2019-05-18 17:40:00 UTC","2019-05-18 17:58:56 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Bond","1","1","5","Super Touring 4","6","3","","","","0","4","562.548","3","102.126","79.032","57.39","8.968","1","Mazda","Miata"
"Toby Crawford","2","2","432","Super Touring 4","1","1","5.252","","5.252","1:56.722","5","679.27","4","107.378","75.166","59.411","11.21","1","BMW","M3"
"Bradley Kincaid","3","3","94","Super Touring 4","12","5","0.251","","5.503","2:22.621","5","705.169","3","107.629","74.991","57.229","11.21","1","BMW","M3"
"Tom Rogers","4","4","8","Super Touring 4","2","2","0.420","","5.923","1 Lap","3","461.887","2","108.049","74.699","52.423","6.726","1","BMW","M3"
"Jessica Burton","5","1","2","Super Touring 5","3","1","1.794","","7.717","0","7","922.477","7","109.843","73.479","61.246","15.694","0","Mazda","Miata"
"Craig Shane","6","1","427","Spec Miata","9","4","0.183","","7.900","0","6","823.982","5","110.026","73.357","58.772","13.452","1","mazda","miata"
"Jason Harward","7","5","88","Super Touring 4","16","6","0.345","","8.245","1 Lap","3","524.531","2","110.371","73.128","46.162","6.726","1"
"Brian Smith","8","2","153","Spec Miata","13","6","0.417","","8.662","2 Laps","4","642.971","1","110.788","72.853","50.212","8.968","1","Mazda","Miata"
"Joe Evers","9","6","83","Super Touring 4","8","4","0.097","","8.759","1 Lap","3","482.391","2","110.885","72.789","50.195","6.726","1","Porsche","Boxster S"
"Austin Kent","10","3","12","Spec Miata","14","7","0.090","","8.849","2:04.447","7","948.429","1","110.975","72.73","59.571","15.694","0"
"Ben Lamberson","11","4","93","Spec Miata","15","8","0.700","","9.549","1:12.331","6","896.313","5","111.675","72.274","54.029","13.452","2","Mazda","Miata"
"Team Trackside Innovation","12","5","32","Spec Miata","18","10","0.227","","9.776","1 Lap","5","766.042","1","111.902","72.127","52.681","11.21","1","Mazda","Miata"
"Steve Morrison","13","6","38","Spec Miata","7","3","0.334","","10.110","1:37.398","7","921.38","5","112.236","71.913","61.319","15.694","0","Mazda","Miata"
"Jason Bleak","14","7","82","Spec Miata","4","1","0.097","","10.207","3:39.173","8","1043.155","4","112.333","71.851","61.898","17.936","0","Mazda","Miata"
"Andrew Moench","15","8","24","Spec Miata","17","9","0.012","","10.219","3 Laps","3","537.939","2","112.345","71.843","45.012","6.726","1","Mazda","Miata"
"Nathan Rohner","16","9","124","Spec Miata","5","2","1.476","","11.695","1:35.756","7","919.738","7","113.821","70.911","61.429","15.694","0","Mazda","Miata"
"Bolivar Monjaraz","17","10","4","Spec Miata","10","5","0.444","","12.139","1 Lap","5","707.843","4","114.265","70.636","57.013","11.21","0","mazda","mx-5"
"Chris Haunold","18","1","09","GTS2","11","1","0.528","","12.667","0","7","941.821","6","114.793","70.311","59.988","15.694","0","Porsche","911"
"Jay Steffey","19","11","247","Spec Miata","19","","3.991","","16.658","3:11.11","3","1015.092","3","118.784","67.949","23.854","6.726","0","Mazda","Miata"
