"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Sat - Thunder","1073742632","Practice","Practice","2019-05-18 15:55:00 UTC","2019-05-18 16:16:08 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Harward","1","1","88","Super Unlimited","1","1","","","","0","2","364.783","1","107.004","75.429","44.252","4.484","1","Lamborghini","Huracan"
"Arthur Golebiowski","2","1","25","Spec Z","6","4","2.108","","2.108","0","9","1191.87","8","109.112","73.972","60.947","20.178","0","Nissan","350Z"
"Stephen Martin","3","2","98","Spec Z","8","5","0.323","","2.431","2.234","9","1194.104","8","109.435","73.753","60.833","20.178","0","Nissan","350Z"
"Chad Aalders","4","3","99","Spec Z","2","1","0.724","","3.155","3 Laps","6","842.089","5","110.159","73.269","57.508","13.452","1","NISSAN","350Z"
"Mike Kresser","5","4","77","Spec Z","4","3","1.852","","5.007","1 Lap","8","1148.867","7","112.011","72.057","56.203","17.936","0","nissan","350 z"
"Chris Hutchens","6","5","68","Spec Z","9","6","0.148","","5.155","1 Lap","8","1151.228","7","112.159","71.962","56.088","17.936","0","Nissan","350Z"
"Chris Gibson","7","1","81","Super Touring 3","12","3","0.320","","5.475","0","7","1152.836","6","112.479","71.757","49.008","15.694","1","BMW","M3"
"Brendon Stewart","8","6","121","Spec Z","3","2","0.457","","5.932","4 Laps","5","717.344","4","112.936","71.467","56.258","11.21","1","Nissan","350Z"
"Jan Gerday","9","2","42","Super Touring 3","7","2","0.166","","6.098","-1 Laps","8","1104.463","3","113.102","71.362","58.462","17.936","0","Nissan","350Z"
"Kyle Schick","10","7","22","Spec Z","10","7","0.655","","6.753","1 Lap","8","1154.423","7","113.757","70.951","55.932","17.936","0","Nissan","350z"
"Vincent Meyer","11","8","1","Spec Z","11","8","1.053","","7.806","1 Lap","8","1180.182","7","114.81","70.3","54.712","17.936","0","Nissan","350 Z"
"Cole Powelson","12","9","3","Spec Z","15","","1.747","","9.553","6 Laps","3","1057.784","3","116.557","69.247","22.891","6.726","0","Nissan","350z"
"Bob Evans","13","3","7","Super Touring 3","5","1","0.265","","9.818","5 Laps","2","396.926","1","116.822","69.09","40.669","4.484","1","600 Racing","Thunder Roadster"
"Samer Kattan","14","10","4","Spec Z","14","","0.894","","10.712","4 Laps","5","1097.938","4","117.716","68.565","36.756","11.21","0","Nissan","350Z"
"Henry Hill","15","1","8","American Iron","13","","1.381","","12.093","0","5","1119.952","4","119.097","67.77","36.034","11.21","1","Ford","Mustang"
