"Event ID","Event Name","Started At","Ended At"
"234-503-2147483975-20190517","NASA Utah - UMC East - May 2019","2019-05-17 16:38:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Sat - Thunder","1073742633","Qualifying","Qualifying","2019-05-18 18:55:00 UTC","2019-05-18 19:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-may-2019/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeff Burton","1","1","91","Super Unlimited","2","2","","","","0","3","449.925","3","95.759","84.287","53.817","6.726","0","audi","r8"
"Jason Harward","2","2","88","Super Unlimited","1","1","1.659","","1.659","3:25.666","5","655.591","3","97.418","82.851","61.557","11.21","1","Lamborghini","Huracan"
"Justin Jones","3","1","14","Spec Z","14","9","5.302","","6.961","0","4","635.384","2","102.72","78.575","50.811","8.968","1","Nissan","350z"
"Karsten Nossack","4","1","99","Super Touring 1","6","1","0.290","","7.251","0","7","927.019","4","103.01","78.354","60.946","15.694","0","Porsche","997/2 GT3 Cup"
"Chris Hutchens","5","2","68","Spec Z","8","5","0.113","","7.364","2:27.292","2","782.676","1","103.123","78.268","20.625","4.484","1","Nissan","350Z"
"Arthur Golebiowski","6","3","25","Spec Z","3","1","0.059","","7.423","4:43.664","7","919.048","3","103.182","78.223","61.475","15.694","0","Nissan","350Z"
"Lara Tallman","7","3","3","Super Unlimited","17","3","0.340","","7.763","6:40.077","6","850.002","6","103.522","77.966","56.973","13.452","0","Nissan","350z"
"Mike Kresser","8","4","77","Spec Z","7","4","0.041","","7.804","2:30.19","4","785.574","1","103.563","77.935","41.097","8.968","1","nissan","350 z"
"Chad Aalders","9","5","99","Spec Z","5","3","0.089","","7.893","5:11.902","7","947.286","1","103.652","77.868","59.642","15.694","0","NISSAN","350Z"
"Brendon Stewart","10","6","121","Spec Z","9","6","0.620","","8.513","0 Laps","4","616.804","1","104.272","77.405","52.342","8.968","1","Nissan","350Z"
"Chris Gibson","11","1","81","Super Touring 3","18","","0.881","","9.394","0","6","869.238","6","105.153","76.757","55.712","13.452","0","BMW","M3"
"Stephen Martin","12","7","98","Spec Z","4","2","0.188","","9.582","4:38.425","7","913.809","4","105.341","76.62","61.827","15.694","0","Nissan","350Z"
"Richard Fitzgerald","13","2","7","Super Touring 3","13","2","0.512","","10.094","1 Lap","5","747.924","2","105.853","76.249","53.957","11.21","1","600 Racing","Thunder Roadster"
"Vincent Meyer","14","8","1","Spec Z","12","8","0.247","","10.341","4:57.428","6","932.812","5","106.1","76.072","51.915","13.452","0","Nissan","350 Z"
"Kyle Schick","15","9","22","Spec Z","11","7","0.389","","10.730","3:33.691","6","849.075","4","106.489","75.794","57.035","13.452","0","Nissan","350z"
"Team us against one","16","3","826","Super Touring 3","16","3","0.688","","11.418","55.88","6","925.118","5","107.177","75.307","52.347","13.452","0","BMW","M3"
"Jan Gerday","17","4","42","Super Touring 3","10","1","1.413","","12.831","0 Laps","6","841.837","6","108.59","74.327","57.526","13.452","0","Nissan","350Z"
"Samer Kattan","18","10","4","Spec Z","15","10","0.867","","13.698","3:51.306","6","866.69","2","109.457","73.739","55.876","13.452","0","Nissan","350Z"
