"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Group U - USTCC","1073745600","Group U - Saturday Qualifying","Qualifying","2021-05-29 20:15:00 UTC","2021-05-29 20:36:11 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Team Red Panther Motorsport - Rob Harper","1","1","28","GT","1","1","","","","0","4","656.239","4","108.725","83.44","55.297","10.08","1","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Team Cool Boxx - Viktor Czapla","2","1","88","ST","3","2","0.968","","0.968","0","5","797.452","5","109.693","82.704","56.881","12.6","1","Audi R8","USTCC","Cool Boxx"
"Team Red Panther Motorsport - Beau Borders","3","1","54","TC","8","3","1.816","","2.784","0","6","961.384","6","111.509","81.357","56.618","15.120000000000001","2","Ford Mustang","USTCC","Borders Racing"
"Team Red Panther Motorsport - Reto Baumann","4","2","53","ST","2","1","0.010","","2.794","7:28.406","9","1245.858","4","111.519","81.349","65.536","22.68","1","VW Jetta","USTCC","West Coast Ravenol"
"Team Bay Area Drafting - S Milburn/D Milburn-R","5","1","14","SP","6","1","0.239","","3.033","0","5","807.474","5","111.758","81.175","56.175","12.6","1","Acura RSX","USTCC","Bay Area Drafting"
"Team GoGoGear.com - G Pun-R/A Arsham","6","2","33","TC","5","2","3.288","","6.321","3:48.732","8","1190.116","8","115.046","78.855","60.982","20.16","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Team MC Racing - Michael McColligan","7","2","36","SP","10","3","1.057","","7.378","6:37.427","8","1204.901","8","116.103","78.138","60.234","20.16","1","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Team GoGoGear.com - Reza Arsham","8","3","34","SP","11","4","0.091","","7.469","6:30.158","8","1197.632","8","116.194","78.076","60.6","20.16","1","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Team TNI Racing - M McManus-R/K Kurtz","9","3","43","TC","9","4","0.453","","7.922","1:51.294","7","1072.678","6","116.647","77.773","59.201","17.64","1","Lexus IS300","USTCC","Figs Engineering/Accel"
"Team Walker Telecom - Alfred Macugay","10","4","16","SP","7","2","1.035","","8.957","1 Lap","4","714.491","4","117.682","77.089","50.789","10.08","1","Honda Civic","USTCC","Walker Telecom"
"Team GoGoGear.com - G Sheehan/F Snow","11","4","31","TC","4","1","9.456","","18.413","2:45.441","7","1126.825","7","127.138","71.356","56.357","17.64","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Team Cool Boxx - Matthew Rivkin","12","5","10","SP","0","","","","","5 Laps","0","479.355","0","0.0","0.0","0.0","0.0","0","BMW 330i","USTCC","Cool Boxx"
