"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group A - Spec Miata, Spec E30","1073745591","Group A - Saturday Warmup","Practice","2021-05-29 15:00:00 UTC","2021-05-29 15:16:07 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year","Sponsor"
"ROY FULMER IV (TMC)","1","1","186","Spec Miata","1","1","","","","0","4","555.469","4","115.452","78.578","65.329","10.08","1","MAZDA MIATA","166857","SILVER","Group A","California- Northern Region","1991","California- Northern Region"
"Tomas Mejia (TMC)","2","2","50","Spec Miata","18","8","0.827","","0.827","6:38.04","7","953.509","4","116.279","78.019","66.6","17.64","1","Mazda Miata","180221","red","Group A","California- Northern Region","2002","California- Northern Region"
"Andres Prieto","3","3","123","Spec Miata","10","6","0.558","","1.385","6:15.729","7","931.198","5","116.837","77.647","68.196","17.64","1","Mazda Miata","195013","White","Group A","California- Northern Region","1990","California- Northern Region"
"Sylas Montgomery","4","1","71","Spec E30","13","7","0.296","","1.681","0","7","946.735","5","117.133","77.45","67.077","17.64","1","BMW E30","160001","Gray","Group A","California- Northern Region","1989","California- Northern Region"
"Olivier Henrichot","5","4","77","Spec Miata","2","2","0.391","","2.072","5:59.122","7","914.591","7","117.524","77.193","69.434","17.64","1","Mazda Miata","166348","Black","Group A","California- Northern Region","1999","California- Northern Region"
"Bennett McMicking","6","2","17","Spec E30","9","4","0.178","","2.250","0 Laps","7","924.588","7","117.702","77.076","68.684","17.64","1","BMW 325is","131114","Black","Group A","California- Northern Region","1988","California- Northern Region"
"Clayton Williams (TMC)","7","5","17","Spec Miata","3","3","0.010","","2.260","4:01.454","6","796.923","4","117.712","77.069","68.303","15.12","1","Mazda Miata","185179","Grey","Group A","California- Northern Region","1996","California- Northern Region"
"Ben Winter","8","3","42","Spec E30","6","1","0.022","","2.282","0 Laps","7","924.202","7","117.734","77.055","68.712","17.64","1","BMW 325is","117717","Red/Black","Group A","California- Northern Region","1987","California- Northern Region"
"Ethan Wilson","9","4","49","Spec E30","15","9","0.042","","2.324","1 Lap","6","826.245","4","117.776","77.028","65.879","15.12","1","BMW E30","196634","school bus yellow","Group A","California- Northern Region","1990","California- Northern Region"
"Clayton Ketcher (TMC)","10","6","27","Spec Miata","17","7","0.017","","2.341","6:31","7","946.469","5","117.793","77.016","67.096","17.64","1","Mazda Miata","189261","Green/Blue","Group A","California- Northern Region","1994","California- Northern Region"
"Scott Smith","11","7","17","Spec Miata","19","9","0.156","","2.497","4:38.468","6","833.937","6","117.949","76.915","65.271","15.12","1","Mazda Miata","156295","Rainbow","Group A","California- Northern Region","1995","California- Northern Region"
"Derek Stewart","12","8","77","Spec Miata","40","30","0.127","","2.624","5:25.977","6","881.446","3","118.076","76.832","61.753","15.12","1","mazda miata","178818","blue","Group A","California- Northern Region","1999","California- Northern Region"
"Team Combustion Club","13","5","92","Spec E30","7","2","0.068","","2.692","0 Laps","7","927.93","7","118.144","76.788","68.436","17.64","1","BMW 325is","2S1405","Green","Group A","California- Northern Region","1989","California- Northern Region"
"Will Hudson","14","6","13","Spec E30","12","6","0.128","","2.820","0 Laps","7","938.962","7","118.272","76.705","67.632","17.64","1"
"Nick Thiemann","15","7","21","Spec E30","8","3","0.170","","2.990","1 Lap","6","812.57","3","118.442","76.594","66.987","15.12","1","BMW 325i","149110","White","Group A","California- Northern Region","1991","California- Northern Region"
