"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Group A - Spec Miata, Spec E30","1073745575","Group A - Sunday Race #3","Race","2021-05-30 22:10:00 UTC","2021-05-30 22:28:13 UTC","FINAL","3","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Region","Year","Sponsor"
"ROY FULMER IV (TMC)","1","1","186","Spec Miata","1","1","","","","0","3","967.343","2","117.635","77.12","28.135","7.5600000000000005","0","MAZDA MIATA","166857","SILVER","Group A","California- Northern Region","1991","California- Northern Region"
"Andres Prieto","2","2","123","Spec Miata","5","5","2.603","","2.603","2.603","3","969.946","2","117.714","77.068","28.059","7.5600000000000005","0","Mazda Miata","195013","White","Group A","California- Northern Region","1990","California- Northern Region"
"Clayton Ketcher (TMC)","3","3","27","Spec Miata","3","3","0.197","","2.800","2.8","3","970.143","2","117.691","77.083","28.054","7.5600000000000005","0","Mazda Miata","189261","Green/Blue","Group A","California- Northern Region","1994","California- Northern Region"
"Olivier Henrichot","4","4","77","Spec Miata","7","7","0.912","","3.712","3.712","3","971.055","2","118.304","76.684","28.027","7.5600000000000005","0","Mazda Miata","166348","Black","Group A","California- Northern Region","1999","California- Northern Region"
"Clayton Williams (TMC)","5","5","17","Spec Miata","6","6","0.523","","4.235","4.235","3","971.578","3","118.353","76.652","28.012","7.5600000000000005","0","Mazda Miata","185179","Grey","Group A","California- Northern Region","1996","California- Northern Region"
"Scott Smith","6","6","17","Spec Miata","4","4","2.178","","6.413","6.413","3","973.756","2","119.381","75.992","27.95","7.5600000000000005","0","Mazda Miata","156295","Rainbow","Group A","California- Northern Region","1995","California- Northern Region"
"Brennan Stammer (TMC)","7","7","12","Spec Miata","10","10","0.221","","6.634","6.634","3","973.977","2","118.743","76.4","27.943","7.5600000000000005","0","Mazda Miata","195826","Blue","Group A","California- Northern Region","1999","California- Northern Region"
"Team AB2MC1","8","8","17","Spec Miata","17","17","0.401","","7.035","7.035","3","974.378","3","118.275","76.703","27.932","7.5600000000000005","0","mazda miata","2S1833","red","Group A","California- Northern Region","1995","California- Northern Region"
"Derek Stewart","9","9","77","Spec Miata","12","12","0.914","","7.949","7.949","3","975.292","3","118.758","76.391","27.905","7.5600000000000005","0","mazda miata","178818","blue","Group A","California- Northern Region","1999","California- Northern Region"
"JUAN GRAZIOSI","10","10","99","Spec Miata","11","11","1.097","","9.046","9.046","3","976.389","3","119.614","75.844","27.874","7.5600000000000005","0","Mazda Miata","176850","Red","Group A","California- Northern Region","2004","California- Northern Region"
