"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Group U - USTCC","1073745601","Group U - Sunday Race","Race","2021-05-30 20:25:00 UTC","2021-05-30 20:42:04 UTC","FINAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Team Red Panther Motorsport - Rob Harper","1","1","28","GT","2","1","","","","0","8","917.922","2","110.076","82.416","79.066","20.16","0","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Team Cool Boxx - Viktor Czapla","2","1","88","ST","1","1","7.551","","7.551","0","8","925.473","5","110.811","81.869","78.42","20.16","0","Audi R8","USTCC","Cool Boxx"
"Team TNI Racing - Brad Austin","3","1","44","SP","9","1","7.078","","14.629","0","8","932.551","6","111.411","81.428","77.825","20.16","0","Mazda MX5","USTCC","TNI Racing"
"Team GT Autolounge - M Sekhon/A Nersisyan","4","2","76","ST","3","2","7.248","","21.877","14.326","8","939.799","2","112.295","80.787","77.225","20.16","0","BMW M3","USTCC","Edge Motorwerks"
"Team Red Panther Motorsport - Beau Borders","5","1","54","TC","4","1","1.521","","23.398","0","8","941.32","3","112.763","80.452","77.1","20.16","0","Ford Mustang","USTCC","Borders Racing"
"Team GoGoGear.com - G Pun-R/A Arsham","6","2","33","TC","6","2","3.038","","26.436","3.038","8","944.358","7","113.191","80.148","76.852","20.16","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Team Bay Area Drafting - S Milburn/D Milburn-R","7","2","14","SP","10","2","8.710","","35.146","20.517","8","953.068","3","112.635","80.543","76.15","20.16","0","Acura RSX","USTCC","Bay Area Drafting"
"Team Rivas Racing - Jimmy Rivas","8","3","4","ST","5","3","9.505","","44.651","37.1","8","962.573","3","114.73","79.073","75.398","20.16","0","Honda Civic","USTCC","Rivas Racing"
"Team GoGoGear.com - Reza Arsham","9","3","32","SP","11","3","10.583","","55.234","40.605","8","973.156","6","115.819","78.329","74.578","20.16","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Team Cool Boxx - Matthew Rivkin","10","4","10","SP","12","4","2.673","","57.907","43.278","8","975.829","5","116.315","77.995","74.374","20.16","0","BMW 330i","USTCC","Cool Boxx"
"Team Walker Telecom - Alfred Macugay","11","5","16","SP","13","5","0.560","","58.467","43.838","8","976.389","6","117.269","77.361","74.331","20.16","0","Honda Civic","USTCC","Walker Telecom"
"Team TNI Racing - M McManus-R/K Kurtz","12","3","43","TC","7","3","0.925","","59.392","35.994","8","977.314","2","117.183","77.417","74.261","20.16","0","Lexus IS300","USTCC","Figs Engineering/Accel"
"Team GoGoGear.com - G Sheehan/F Snow","13","4","31","TC","8","4","45.138","","1:44.530","1:21.132","8","1022.452","6","119.672","75.807","70.982","20.16","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Team Red Panther Motorsport - Reto Baumann","14","4","53","ST","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Jetta","USTCC","West Coast Ravenol"
"Team MC Racing - Michael McColligan","15","6","36","SP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
