"Event ID","Event Name","Started At","Ended At"
"34-48-2147484484-20210529","NASA NorCal Sonoma Raceway May 29-30","2021-05-29 15:00:00 UTC","2021-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Group U - USTCC","1073745590","Group U - Saturday Warmup","Practice","2021-05-29 16:10:00 UTC","2021-05-29 16:29:00 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-29-30/results/1073745590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Team Red Panther Motorsport - Reto Baumann","1","1","53","ST","3","2","","","","0","9","1067.877","9","110.819","81.863","76.458","22.68","1","VW Jetta","USTCC","West Coast Ravenol"
"Team Cool Boxx - Viktor Czapla","2","2","88","ST","4","3","0.620","","0.620","34.337","9","1102.214","9","111.439","81.408","74.076","22.68","1","Audi R8","USTCC","Cool Boxx"
"Team Red Panther Motorsport - Rob Harper","3","1","28","GT","1","1","0.585","","1.205","0","5","613.545","5","112.024","80.983","73.931","12.6","1","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Team TNI Racing - Brad Austin","4","1","44","SP","11","5","1.127","","2.332","0","7","923.225","6","113.151","80.176","68.785","17.64","1","Mazda MX5","USTCC","TNI Racing"
"Team Bay Area Drafting - S Milburn/D Milburn-R","5","2","14","SP","10","4","2.385","","4.717","2:07.432","8","1050.657","5","115.536","78.521","69.077","20.16","1","Acura RSX","USTCC","Bay Area Drafting"
"Team Red Panther Motorsport - Beau Borders","6","1","54","TC","5","1","0.713","","5.430","0","8","1047.627","5","116.249","78.039","69.277","20.16","2","Ford Mustang","USTCC","Borders Racing"
"Team MC Racing - Michael McColligan","7","3","36","SP","9","3","1.736","","7.166","2:39.731","8","1082.956","8","117.985","76.891","67.017","20.16","1","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Team Walker Telecom - Alfred Macugay","8","4","16","SP","7","1","2.095","","9.261","1:14.8","7","998.025","7","120.08","75.55","63.63","17.64","1","Honda Civic","USTCC","Walker Telecom"
"Team TNI Racing - M McManus-R/K Kurtz","9","2","43","TC","12","3","1.781","","11.042","1:01.821","8","1109.448","6","121.861","74.445","65.416","20.16","1","Lexus IS300","USTCC","Figs Engineering/Accel"
"Team GoGoGear.com - Reza Arsham","10","5","34","SP","8","2","0.969","","12.011","43.11","7","966.335","6","122.83","73.858","65.716","17.64","1","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Team Rivas Racing - Jimmy Rivas","11","3","4","ST","2","1","2.006","","14.017","2 Laps","7","974.094","7","124.836","72.671","65.193","17.64","1","Honda Civic","USTCC","Rivas Racing"
"Team GoGoGear.com - G Pun-R/A Arsham","12","3","33","TC","6","2","6.396","","20.413","1 Lap","7","1047.021","7","131.232","69.129","60.652","17.64","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
