"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744216","SAB - 14ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-12 17:20:00 UTC","2022-11-12 17:45:04 UTC","PROVISIONAL","7","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","6","6","","","","0","7","1172.457","1","144.318","110.257","95.0","30.939999999999998","0","ONIX"
"EDER MELHORIM","2","2","27","1.4 A","5","5","3.414","","3.414","3.414","7","1175.871","4","145.26","109.542","94.725","30.939999999999998","0","ONIX"
"LUCCA PAULINELLI","3","3","99","1.4 A","4","4","0.373","","3.787","3.787","7","1176.244","2","144.698","109.967","94.695","30.939999999999998","0","CELTA"
"ESCOBAR","4","4","38","1.4 A","3","3","9.457","","13.244","13.244","7","1185.701","2","145.847","109.101","93.939","30.939999999999998","0","ONIX"
"GUSTAVO MASC.","5","5","83","1.4 A","2","2","0.740","","13.984","13.984","7","1186.441","1","146.487","108.624","93.881","30.939999999999998","0","ONIX"
"ADRIANO JULIANI - BEBE","6","6","88","1.4 A","1","1","6.215","","20.199","20.199","7","1192.656","4","146.417","108.676","93.392","30.939999999999998","0","ONIX"
"DIEGO PEREIRA","7","7","177","1.4 A","7","7","4.490","","24.689","24.689","7","1197.146","4","147.593","107.81","93.041","30.939999999999998","0","UP"
"WILTON PENA","8","8","53","1.4 A","8","8","20.029","","44.718","44.718","7","1217.175","1","144.871","109.836","91.51","30.939999999999998","0","CELTA"
"PEDRINHO 22","9","1","90","1.4 B","9","1","2.079","","46.797","0","7","1219.254","3","150.371","105.818","91.354","30.939999999999998","0","ONIX"
"VICTOR BORGES","10","2","44","1.4 B","10","2","1.103","","47.900","1.103","7","1220.357","3","150.197","105.941","91.272","30.939999999999998","0","CELTA"
"WOXITAO","11","3","979","1.4 B","11","3","0.075","","47.975","1.178","7","1220.432","3","149.881","106.164","91.266","30.939999999999998","0","ONIX"
"EDUARDO FERREIRA","12","4","26","1.4 B","12","4","0.737","","48.712","1.915","7","1221.169","5","149.754","106.254","91.211","30.939999999999998","0","ONIX"
"DIEGO FARIA","13","1","4","1.4 N","13","1","4.760","","53.472","0","7","1225.929","5","151.042","105.348","90.857","30.939999999999998","0","ONIX"
"RICARDO VIDIGAL","14","2","21","1.4 N","17","3","9.667","","1:03.139","9.667","7","1235.596","3","148.838","106.908","90.146","30.939999999999998","0","CORSA"
"MAURICIO","15","3","64","1.4 N","14","2","1.428","","1:04.567","11.095","7","1237.024","3","152.184","104.558","90.042","30.939999999999998","0","CELTA"
"PAULO PENA","16","5","98","1.4 B","15","5","1.358","","1:05.925","19.128","7","1238.382","7","151.502","105.028","89.943","30.939999999999998","0","CELTA"
"BRAGA","17","6","114","1.4 B","16","6","1 Volta","","1 Volta","1 Lap","6","1070.626","6","150.604","105.655","89.174","26.52","0","CELTA"
"GUSTAVO CAMILO","18","7","79","1.4 B","18","7","3 Voltas","","4 Voltas","4 Laps","3","604.903","2","148.735","106.982","78.915","13.26","0","CELTA"
"GU - GUI","19","9","66","1.4 A","19","9","1 Volta","","5 Voltas","5 Laps","2","463.958","1","149.247","106.615","68.592","8.84","0","CORSA"
