"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744225","DOM - 19ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-13 17:30:00 UTC","2022-11-13 16:20:08 UTC","PROVISIONAL","9","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUSTAVO MASCARENHAS","1","1","83","1.4 A","1","1","","","","0","9","1469.211","8","145.924","109.043","97.473","39.78","0","ONIX"
"WILTON PENA","2","2","53","1.4 A","3","3","0.507","","0.507","0.507","9","1469.718","6","145.188","109.596","97.439","39.78","0","CELTA"
"EDER MELHORIM","3","3","27","1.4 A","5","4","0.605","","1.112","1.112","9","1470.323","3","145.401","109.435","97.399","39.78","0","ONIX"
"W. FREITAS","4","4","77","1.4 A","9","7","4.219","","5.331","5.331","9","1474.542","5","145.433","109.411","97.12","39.78","0","ONIX"
"ESCOBAR","5","5","38","1.4 A","2","2","10.040","","15.371","15.371","9","1484.582","5","146.641","108.51","96.464","39.78","0","ONIX"
"ADRIANO JULIANI - BEBE","6","6","88","1.4 A","6","5","12.272","","27.643","27.643","9","1496.854","5","148.154","107.402","95.673","39.78","0","ONIX"
"PARDINI","7","1","73","1.4 B","8","2","5.622","","33.265","0","9","1502.476","5","148.695","107.011","95.315","39.78","0","CELTA"
"PEDRINHO 22","8","2","90","1.4 B","4","1","3.255","","36.520","3.255","9","1505.731","5","149.003","106.79","95.109","39.78","0","ONIX"
"BRAGA","9","3","114","1.4 B","14","7","19.316","","55.836","22.571","9","1525.047","3","150.031","106.058","93.904","39.78","0","CELTA"
"DIEGO FARIA","10","1","4","1.4 N","15","1","0.271","","56.107","0","9","1525.318","3","150.402","105.796","93.887","39.78","0","ONIX"
"WOXITAO","11","4","979","1.4 B","12","5","2.304","","58.411","25.146","9","1527.622","9","149.328","106.557","93.746","39.78","0","ONIX"
"MAURICIO","12","2","64","1.4 N","17","3","20.947","","1:19.358","23.251","9","1548.569","7","151.798","104.824","92.478","39.78","0","CELTA"
"RICARDO VIDIGAL","13","3","21","1.4 N","16","2","1.512","","1:20.870","24.763","9","1550.081","5","152.398","104.411","92.387","39.78","0","CORSA"
"VICTOR BORGES","14","5","44","1.4 B","10","3","30.605","","1:51.475","1:18.21","9","1580.686","4","152.634","104.249","90.599","39.78","0","CELTA"
"EDUARDO FERREIRA","15","6","26","1.4 B","13","6","4 Voltas","","4 Voltas","4 Laps","5","912.519","5","149.443","106.475","87.187","22.1","0","ONIX"
"GUSTAVO CAMILO","16","7","79","1.4 B","11","4","6:34.939","","4 Voltas","4 Laps","5","1307.458","3","149.935","106.126","60.851","22.1","0","CELTA"
"GU - GUI","17","7","66","1.4 A","7","6","1 Volta","","5 Voltas","5 Laps","4","1141.528","4","148.897","106.866","55.757","17.68","0","CORSA"
"LUCCA PAULINELLI","18","8","99","1.4 A","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
