"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744247","SAB - 13ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-12 16:40:00 UTC","2022-11-12 16:31:27 UTC","PROVISIONAL","9","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","2","2","","","","0","9","1461.225","8","144.701","109.965","98.005","39.78","0","ONIX"
"WILTON PENA","2","2","53","1.4 A","1","1","0.152","","0.152","0.152","9","1461.377","8","144.566","110.067","97.995","39.78","0","CELTA"
"ESCOBAR","3","3","38","1.4 A","3","3","8.426","","8.578","8.578","9","1469.803","7","145.665","109.237","97.433","39.78","0","ONIX"
"LUCCA PAULINELLI","4","4","99","1.4 A","4","4","0.116","","8.694","8.694","9","1469.919","7","145.656","109.244","97.426","39.78","0","CELTA"
"FLAVIO COSTA","5","5","83","1.4 A","6","6","15.123","","23.817","23.817","9","1485.042","3","147.123","108.154","96.434","39.78","0","ONIX"
"DIEGO PEREIRA","6","6","177","1.4 A","7","7","6.683","","30.500","30.5","9","1491.725","4","147.359","107.981","96.002","39.78","0","UP"
"EDER MELHORIM","7","7","27","1.4 A","11","8","0.128","","30.628","30.628","9","1491.853","5","146.274","108.782","95.993","39.78","0","ONIX"
"GU - GUI","8","8","66","1.4 A","5","5","0.683","","31.311","31.311","9","1492.536","1","147.554","107.838","95.949","39.78","0","CORSA"
"GUSTAVO CAMILO","9","1","79","1.4 B","8","1","8.658","","39.969","0","9","1501.194","1","148.325","107.278","95.396","39.78","0","CELTA"
"VICTOR BORGES","10","2","44","1.4 B","12","4","17.684","","57.653","17.684","9","1518.878","8","150.255","105.9","94.285","39.78","0","CELTA"
"EDUARDO FERREIRA","11","3","26","1.4 B","10","3","1.505","","59.158","19.189","9","1520.383","9","150.112","106.001","94.192","39.78","0","ONIX"
"PEDRINHO 22","12","4","90","1.4 B","14","5","0.802","","59.960","19.991","9","1521.185","5","149.346","106.545","94.142","39.78","0","ONIX"
"WOXITAO","13","5","979","1.4 B","16","7","11.973","","1:11.933","31.964","9","1533.158","7","150.661","105.615","93.407","39.78","0","ONIX"
"DIEGO FARIA","14","1","4","1.4 N","13","1","1.179","","1:13.112","0","9","1534.337","7","150.691","105.594","93.335","39.78","0","ONIX"
"BRAGA","15","6","114","1.4 B","15","6","0.357","","1:13.469","33.5","9","1534.694","4","150.787","105.526","93.314","39.78","0","CELTA"
"ADRIANO JULIANI - BEBE","16","9","88","1.4 A","20","9","2.504","","1:15.973","1:15.973","9","1537.198","6","147.116","108.16","93.162","39.78","0","ONIX"
"RICARDO VIDIGAL","17","2","21","1.4 N","17","2","28.473","","1:44.446","31.334","9","1565.671","7","153.827","103.441","91.467","39.78","0","CORSA"
"PAULO PENA","18","7","98","1.4 B","19","8","0.271","","1:44.717","1:04.748","9","1565.942","7","152.745","104.174","91.452","39.78","0","CELTA"
"MAURICIO","19","3","64","1.4 N","18","3","0.813","","1:45.530","32.418","9","1566.755","9","153.314","103.787","91.404","39.78","0","CELTA"
"PARDINI","20","8","73","1.4 B","9","2","6 Voltas","","6 Voltas","6 Laps","3","606.501","1","149.542","106.405","78.707","13.26","0","CELTA"
