"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744223","DOM - 17ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-13 14:10:00 UTC","2022-11-13 13:48:26 UTC","PROVISIONAL","8","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","1","1","","","","0","8","1397.315","5","144.733","109.94","91.1","35.36","0","ONIX"
"WILTON PENA","2","2","53","1.4 A","2","2","0.799","","0.799","0.799","8","1398.114","1","144.971","109.76","91.048","35.36","0","CELTA"
"EDER MELHORIM","3","3","27","1.4 A","4","4","3.706","","4.505","4.505","8","1401.82","5","145.276","109.529","90.808","35.36","0","ONIX"
"ESCOBAR","4","4","38","1.4 A","6","6","5.185","","9.690","9.69","8","1407.005","5","145.738","109.182","90.473","35.36","0","ONIX"
"FLAVIO COSTA","5","5","83","1.4 A","5","5","6.756","","16.446","16.446","8","1413.761","5","147.016","108.233","90.041","35.36","0","ONIX"
"BEBE","6","6","88","1.4 A","7","7","0.298","","16.744","16.744","8","1414.059","1","146.541","108.584","90.022","35.36","0","ONIX"
"GU - GUI","7","7","66","1.4 A","8","8","0.743","","17.487","17.487","8","1414.802","1","147.159","108.128","89.974","35.36","0","CORSA"
"MARCIO DIOGENES - VICTOR BORGES","8","1","44","1.4 B","9","1","7.108","","24.595","0","8","1421.91","5","148.78","106.95","89.525","35.36","0","CELTA"
"PEDRINHO 22","9","2","90","1.4 B","10","2","0.539","","25.134","0.539","8","1422.449","6","148.877","106.88","89.491","35.36","0","ONIX"
"PARDINI","10","3","73","1.4 B","12","4","1.968","","27.102","2.507","8","1424.417","6","148.547","107.118","89.367","35.36","0","CELTA"
"EDUARDO FERREIRA","11","4","26","1.4 B","13","5","8.428","","35.530","10.935","8","1432.845","6","149.875","106.168","88.841","35.36","0","ONIX"
"GUSTAVO CAMILO","12","5","79","1.4 B","11","3","4.489","","40.019","15.424","8","1437.334","7","151.426","105.081","88.564","35.36","0","CELTA"
"RICARDO VIDIGAL","13","1","21","1.4 N","14","1","10.497","","50.516","0","8","1447.831","6","153.309","103.79","87.922","35.36","0","CORSA"
"MAURICIO","14","2","64","1.4 N","15","2","0.990","","51.506","0.99","8","1448.821","5","153.144","103.902","87.862","35.36","0","CELTA"
"DIEGO FARIA","15","3","4","1.4 N","16","3","10.354","","1:01.860","11.344","8","1459.175","7","149.924","106.134","87.238","35.36","0","ONIX"
"LUCCA PAULINELLI","16","8","99","1.4 A","3","3","1 Volta","","1 Volta","1 Lap","7","1254.043","5","144.8","109.89","88.82","30.939999999999998","0","CELTA"
"WOXITAO","17","6","979","1.4 B","0","","7 Voltas","","8 Voltas","8 Laps","0","158.829","0","0.0","0.0","0.0","0.0","0","ONIX"
"BRAGA","18","7","114","1.4 B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
