"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744248","SAB - 16ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-12 19:50:00 UTC","2022-11-12 20:15:23 UTC","PROVISIONAL","7","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","1","1","","","","0","7","1159.031","3","143.794","110.658","96.101","30.939999999999998","0","CELTA"
"LUCCA PAULINELLI","2","2","99","1.4 A","2","2","1.023","","1.023","1.023","7","1160.054","5","143.589","110.816","96.016","30.939999999999998","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","3","3","6.029","","7.052","7.052","7","1166.083","4","143.253","111.076","95.52","30.939999999999998","0","ONIX"
"FLAVIO COSTA - GUSTAVO MASCARENHAS","4","4","83","1.4 A","4","4","2.631","","9.683","9.683","7","1168.714","2","144.566","110.067","95.305","30.939999999999998","0","ONIX"
"ESCOBAR","5","5","38","1.4 A","5","5","8.397","","18.080","18.08","7","1177.111","3","145.074","109.682","94.625","30.939999999999998","0","ONIX"
"EDER MELHORIM","6","6","27","1.4 A","13","7","17.446","","35.526","35.526","7","1194.557","3","146.059","108.942","93.243","30.939999999999998","0","ONIX"
"ADRIANO JULIANI - BEBE","7","7","88","1.4 A","9","6","6.701","","42.227","42.227","7","1201.258","6","147.072","108.192","92.723","30.939999999999998","0","ONIX"
"CHIQUINHO - PEDRINHO 22","8","1","90","1.4 B","6","1","2.893","","45.120","0","7","1204.151","1","148.723","106.991","92.5","30.939999999999998","0","ONIX"
"GUSTAVO CAMILO","9","2","79","1.4 B","11","4","6.923","","52.043","6.923","7","1211.074","3","148.765","106.961","91.971","30.939999999999998","0","CELTA"
"BRAGA","10","3","114","1.4 B","12","5","0.116","","52.159","7.039","7","1211.19","6","149.222","106.633","91.962","30.939999999999998","0","CELTA"
"EDUARDO FERREIRA","11","4","26","1.4 B","8","3","0.748","","52.907","7.787","7","1211.938","1","149.063","106.747","91.906","30.939999999999998","0","ONIX"
"DIEGO FARIA","12","1","4","1.4 N","10","1","5.270","","58.177","0","7","1217.208","3","149.769","106.244","91.508","30.939999999999998","0","ONIX"
"MARCIO DIOGENES - VICTOR BORGES","13","5","44","1.4 B","7","2","9.138","","1:07.315","22.195","7","1226.346","6","149.116","106.709","90.826","30.939999999999998","0","CELTA"
"WOXITAO","14","6","979","1.4 B","15","6","0.924","","1:08.239","23.119","7","1227.27","7","150.667","105.61","90.758","30.939999999999998","0","ONIX"
"MAURICIO","15","2","64","1.4 N","14","2","29.794","","1:38.033","39.856","7","1257.064","2","153.324","103.78","88.606","30.939999999999998","0","CELTA"
"GU - GUI","16","8","66","1.4 A","0","","7 Voltas","","7 Voltas","7 Laps","0","158.05","0","0.0","0.0","0.0","0.0","0","CORSA"
