"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744210","SAB - 1º T. LIVRE MINEIRO TURISMO 1.4","Practice","2022-11-12 11:00:00 UTC","2022-11-12 10:50:02 UTC","PROVISIONAL","10","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","0","","","","","0","7","3137.97","7","144.923","109.796","35.496","30.939999999999998","0","ONIX"
"LUCCA PAULINELLI","2","2","99","1.4 A","0","","0.978","","0.978","5 Laps","2","2700.484","2","145.901","109.06","11.785","8.84","0","CELTA"
"MARCELIM","3","3","56","1.4 A","2","","0.178","","1.156","-3 Laps","10","3102.627","6","146.079","108.927","51.286","44.2","0","CORSA"
"FLAVIO COSTA - GUSTAVO MASCARENHAS","4","4","83","1.4 A","0","","0.011","","1.167","4 Laps","3","2822.077","3","146.09","108.919","16.915","13.26","0","ONIX"
"ESCOBAR","5","5","38","1.4 A","0","","0.523","","1.690","4 Laps","3","2774.223","3","146.613","108.531","17.207","13.26","0","ONIX"
"GU - GUI","6","6","66","1.4 A","1","1","0.543","","2.233","1 Lap","6","1678.357","3","147.156","108.13","56.884","26.52","0","CORSA"
"WILTON PENA","7","7","53","1.4 A","3","","0.050","","2.283","5 Laps","2","1677.514","1","147.206","108.093","18.971","8.84","0","CELTA"
"ADRIANO JULIANI - BEBE","8","8","88","1.4 A","0","","0.167","","2.450","0 Laps","7","2974.135","4","147.373","107.971","37.451","30.939999999999998","0","ONIX"
"EDER MELHORIM","9","9","27","1.4 A","0","","0.459","","2.909","3 Laps","4","3108.315","4","147.832","107.636","20.477","17.68","0","ONIX"
"WOXITAO","10","1","979","1.4 B","18","","3.091","","6.000","0","2","3118.175","2","150.923","105.431","10.206","8.84","0","ONIX"
"GUSTAVO CAMILO","11","2","79","1.4 B","0","","0.838","","6.838","-2 Laps","4","3006.468","4","151.761","104.849","21.17","17.68","0","CELTA"
"CHIQUINHO - PEDRINHO 22","12","3","90","1.4 B","0","","0.387","","7.225","17.567","8","3135.742","6","152.148","104.582","40.595","35.36","0","ONIX"
"DIEGO FARIA","13","1","4","1.4 N","0","","1.204","","8.429","0","4","2899.499","4","153.352","103.761","21.951","17.68","0","ONIX"
"EDUARDO FERREIRA","14","4","26","1.4 B","0","","1.446","","9.875","-1 Laps","3","2702.952","3","154.798","102.792","17.661","13.26","0","ONIX"
"BRAGA","15","5","114","1.4 B","0","","1.403","","11.278","-2 Laps","4","2328.996","3","156.201","101.869","27.329","17.68","0","CELTA"
"MAURICIO","16","2","64","1.4 N","0","","1.935","","13.213","-1 Laps","5","2615.516","5","158.136","100.622","30.418","22.1","0","CELTA"
"MARCIO DIOGENES - VICTOR BORGES","17","6","44","1.4 B","17","","3:44.575","","3:57.788","1 Lap","1","2865.354","1","382.711","41.577","5.553","4.42","0","CELTA"
"PAULO PENA","18","7","98","1.4 B","3","","52.879","","4:50.667","1 Lap","1","1414.137","1","435.59","36.53","11.252","4.42","0","CELTA"
