"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744219","DOM - AQUECIMENTO MINEIRO TURISMO 1.4","Practice","2022-11-13 11:00:00 UTC","2022-11-13 10:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","2","1","","","","0","6","1064.577","6","143.531","110.861","89.681","26.52","0","CELTA"
"LUCCA PAULINELLI","2","2","99","1.4 A","8","","0.939","","0.939","3 Laps","3","886.371","1","144.47","110.141","53.856","13.26","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","9","","0.093","","1.032","4 Laps","2","733.171","2","144.563","110.07","43.406","8.84","0","ONIX"
"ESCOBAR","4","4","38","1.4 A","5","3","0.128","","1.160","12:23.752","8","1808.329","2","144.691","109.972","70.394","35.36","0","ONIX"
"EDER MELHORIM","5","5","27","1.4 A","15","","0.441","","1.601","12:05.162","1","1789.739","1","145.132","109.638","8.891","4.42","0","ONIX"
"FLAVIO COSTA - GUSTAVO MASCARENHAS","6","6","83","1.4 A","4","2","0.168","","1.769","13:09.742","5","1854.319","1","145.3","109.511","42.905","22.1","0","ONIX"
"ADRIANO JULIANI - BEBE","7","7","88","1.4 A","10","","1.149","","2.918","4 Laps","2","737.234","2","146.449","108.652","43.167","8.84","0","ONIX"
"PARDINI","8","1","73","1.4 B","1","1","1.701","","4.619","0","6","1060.051","4","148.15","107.405","90.064","26.52","0","CELTA"
"GU - GUI","9","8","66","1.4 A","11","","0.540","","5.159","3 Laps","3","922.714","3","148.69","107.015","51.734","13.26","0","CORSA"
"GUSTAVO CAMILO","10","2","79","1.4 B","12","","0.295","","5.454","3 Laps","3","1004.077","3","148.985","106.803","47.542","13.26","0","CELTA"
"CHIQUINHO - PEDRINHO 22","11","3","90","1.4 B","14","","0.425","","5.879","2:01.004","2","1181.055","2","149.41","106.499","26.945","8.84","0","ONIX"
"BRAGA","12","4","114","1.4 B","6","2","1.039","","6.918","0.002","5","1060.053","5","150.449","105.763","75.053","22.1","0","CELTA"
"MAURICIO","13","1","64","1.4 N","13","","1.599","","8.517","0","3","1186.464","3","152.048","104.651","40.234","13.26","0","CELTA"
"DIEGO FARIA","14","2","4","1.4 N","16","","0.408","","8.925","11:56.868","1","1903.332","1","152.456","104.371","8.36","4.42","0","ONIX"
"RICARDO VIDIGAL","15","3","21","1.4 N","3","1","2.120","","11.045","0 Laps","3","656.015","3","154.576","102.94","72.767","13.26","0","CORSA"
"PAULO PENA","16","5","98","1.4 B","7","3","1.654","","12.699","4 Laps","2","626.906","2","156.23","101.85","50.764","8.84","0","CELTA"
