"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744218","SAB - 15ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-12 19:10:00 UTC","2022-11-12 19:34:34 UTC","PROVISIONAL","9","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","4","4","","","","0","9","1454.913","9","144.211","110.338","98.431","39.78","0","ONIX"
"GUSTAVO MASCARENHAS","2","2","83","1.4 A","1","1","4.667","","4.667","4.667","9","1459.58","6","145.088","109.671","98.116","39.78","0","ONIX"
"LUCCA PAULINELLI","3","3","99","1.4 A","5","5","0.069","","4.736","4.736","9","1459.649","9","144.575","110.061","98.111","39.78","0","CELTA"
"ESCOBAR","4","4","38","1.4 A","2","2","1.646","","6.382","6.382","9","1461.295","5","144.905","109.81","98.001","39.78","0","ONIX"
"WILTON PENA","5","5","53","1.4 A","14","7","1.734","","8.116","8.116","9","1463.029","7","143.795","110.658","97.885","39.78","0","CELTA"
"ADRIANO JULIANI - BEBE","6","6","88","1.4 A","6","6","41.867","","49.983","49.983","9","1504.896","6","147.831","107.636","95.161","39.78","0","ONIX"
"EDUARDO FERREIRA","7","1","26","1.4 B","9","3","6.214","","56.197","0","9","1511.11","7","149.609","106.357","94.77","39.78","0","ONIX"
"VICTOR BORGES","8","2","44","1.4 B","7","1","0.901","","57.098","0.901","9","1512.011","6","149.353","106.54","94.714","39.78","0","CELTA"
"CHIQUINHO - PEDRINHO 22","9","3","90","1.4 B","8","2","0.235","","57.333","1.136","9","1512.246","6","149.214","106.639","94.699","39.78","0","ONIX"
"DIEGO FARIA","10","1","4","1.4 N","11","1","3.896","","1:01.229","0","9","1516.142","6","149.75","106.257","94.456","39.78","0","ONIX"
"GUSTAVO CAMILO","11","4","79","1.4 B","17","7","5.055","","1:06.284","10.087","9","1521.197","4","149.232","106.626","94.142","39.78","0","CELTA"
"BRAGA","12","5","114","1.4 B","13","5","1.349","","1:07.633","11.436","9","1522.546","1","150.012","106.072","94.058","39.78","0","CELTA"
"MAURICIO","13","2","64","1.4 N","15","3","25.591","","1:33.224","31.995","9","1548.137","4","151.963","104.71","92.503","39.78","0","CELTA"
"RICARDO VIDIGAL","14","3","21","1.4 N","12","2","26.262","","1:59.486","58.257","9","1574.399","7","150.462","105.754","90.96","39.78","0","CORSA"
"EDER MELHORIM","15","7","27","1.4 A","3","3","1:10.209","","3:09.695","3:09.695","9","1644.608","6","144.837","109.861","87.077","39.78","0","ONIX"
"PAULO PENA","16","6","98","1.4 B","16","6","1 Volta","","1 Volta","1 Lap","8","1392.465","3","151.738","104.865","91.418","35.36","0","CELTA"
"WOXITAO","17","7","979","1.4 B","10","4","1 Volta","","2 Voltas","2 Laps","7","1212.83","6","149.781","106.235","91.838","30.939999999999998","0","ONIX"
"GU - GUI","18","8","66","1.4 A","18","","5 Voltas","","7 Voltas","27.838","2","1482.751","2","146.997","108.247","21.463","8.84","0","CORSA"
