"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744249","DOM - 18ª PROVA MINEIRO TURISMO 1.4","Race","2022-11-13 14:50:00 UTC","2022-11-13 14:24:30 UTC","PROVISIONAL","7","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","6","6","","","","0","7","1178.785","4","144.989","109.746","94.491","30.939999999999998","0","CELTA"
"EDER MELHORIM","2","2","27","1.4 A","5","5","9.008","","9.008","9.008","7","1187.793","7","146.519","108.6","93.774","30.939999999999998","0","ONIX"
"FLAVIO COSTA","3","3","83","1.4 A","3","3","3.126","","12.134","12.134","7","1190.919","7","147.292","108.03","93.528","30.939999999999998","0","ONIX"
"BEBE","4","4","88","1.4 A","2","2","0.975","","13.109","13.109","7","1191.894","3","147.484","107.89","93.451","30.939999999999998","0","ONIX"
"ESCOBAR","5","5","38","1.4 A","4","4","0.380","","13.489","13.489","7","1192.274","3","146.415","108.677","93.421","30.939999999999998","0","ONIX"
"MARCIO DIOGENES - VICTOR BORGES","6","1","44","1.4 B","8","1","8.182","","21.671","0","7","1200.456","7","148.555","107.112","92.785","30.939999999999998","0","CELTA"
"PEDRINHO 22","7","2","90","1.4 B","9","2","0.493","","22.164","0.493","7","1200.949","6","148.272","107.316","92.747","30.939999999999998","0","ONIX"
"GU - GUI","8","6","66","1.4 A","1","1","1.090","","23.254","23.254","7","1202.039","5","148.466","107.176","92.663","30.939999999999998","0","CORSA"
"PARDINI","9","3","73","1.4 B","10","3","6.839","","30.093","8.422","7","1208.878","2","148.69","107.015","92.138","30.939999999999998","0","CELTA"
"DIEGO FARIA","10","1","4","1.4 N","15","3","2.360","","32.453","0","7","1211.238","6","149.539","106.407","91.959","30.939999999999998","0","ONIX"
"GUSTAVO CAMILO","11","4","79","1.4 B","12","5","10.546","","42.999","21.328","7","1221.784","3","149.208","106.643","91.165","30.939999999999998","0","CELTA"
"WOXITAO","12","5","979","1.4 B","17","6","0.045","","43.044","21.373","7","1221.829","3","149.732","106.27","91.162","30.939999999999998","0","ONIX"
"BRAGA","13","6","114","1.4 B","18","7","8.119","","51.163","29.492","7","1229.948","6","151.141","105.279","90.56","30.939999999999998","0","CELTA"
"RICARDO VIDIGAL","14","2","21","1.4 N","13","1","17.901","","1:09.064","36.611","7","1247.849","3","153.174","103.882","89.261","30.939999999999998","0","CORSA"
"MAURICIO","15","3","64","1.4 N","14","2","17.329","","1:26.393","53.94","7","1265.178","2","154.134","103.235","88.038","30.939999999999998","0","CELTA"
"EDUARDO FERREIRA","16","7","26","1.4 B","11","4","1:05.450","","2:31.843","2:10.172","7","1330.628","4","151.812","104.814","83.708","30.939999999999998","0","ONIX"
"LUCCA PAULINELLI","17","7","99","1.4 A","18","","2 Voltas","","2 Voltas","2:08.8","5","1307.585","5","145.344","109.478","60.845","22.1","0","CELTA"
"W. FREITAS","18","8","77","1.4 A","7","7","1 Volta","","3 Voltas","3 Laps","4","740.362","4","145.053","109.698","85.969","17.68","0","ONIX"
