"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744221","DOM - T. CLASSIFICATORIO MINEIRO TURISMO  1.4","Qualifying","2022-11-13 12:40:00 UTC","2022-11-13 11:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","7","4","","","","0","5","947.492","3","144.287","110.28","83.969","22.1","0","ONIX"
"WILTON PENA","2","2","53","1.4 A","1","1","0.091","","0.091","1:29.026","6","1036.518","4","144.378","110.211","92.108","26.52","0","CELTA"
"ESCOBAR","3","3","38","1.4 A","8","5","0.184","","0.275","1.339","5","948.831","3","144.562","110.07","83.851","22.1","0","ONIX"
"LUCCA PAULINELLI","4","4","99","1.4 A","6","3","0.081","","0.356","17.211","5","964.703","5","144.643","110.009","82.471","22.1","0","CELTA"
"EDER MELHORIM","5","5","27","1.4 A","2","2","0.756","","1.112","1 Lap","4","748.116","4","145.399","109.437","85.078","17.68","0","ONIX"
"FLAVIO COSTA - GUSTAVO MASCARENHAS","6","6","83","1.4 A","9","6","0.241","","1.353","5.103","5","952.595","3","145.64","109.256","83.519","22.1","0","ONIX"
"ADRIANO JULIANI - BEBE","7","7","88","1.4 A","10","7","0.884","","2.237","14.118","5","961.61","5","146.524","108.597","82.736","22.1","0","ONIX"
"GU - GUI","8","8","66","1.4 A","18","","0.098","","2.335","13.022","2","960.514","2","146.622","108.524","33.132","8.84","0","CORSA"
"PEDRINHO 22","9","1","90","1.4 B","5","3","1.365","","3.700","0","5","942.177","5","147.987","107.523","84.443","22.1","0","ONIX"
"PARDINI","10","2","73","1.4 B","13","4","0.545","","4.245","1:20.518","5","1022.695","3","148.532","107.128","77.794","22.1","0","CELTA"
"MARCIO DIOGENES - VICTOR BORGES","11","3","44","1.4 B","17","","0.159","","4.404","55.805","4","997.982","4","148.691","107.014","63.777","17.68","0","CELTA"
"GUSTAVO CAMILO","12","4","79","1.4 B","3","1","0.331","","4.735","0 Laps","5","908.952","5","149.022","106.776","87.529","22.1","0","CELTA"
"WOXITAO","13","5","979","1.4 B","15","5","0.443","","5.178","1:41.008","5","1043.185","3","149.465","106.46","76.266","22.1","0","ONIX"
"EDUARDO FERREIRA","14","6","26","1.4 B","4","2","0.538","","5.716","2 Laps","3","619.563","2","150.003","106.078","77.048","13.26","0","ONIX"
"BRAGA","15","7","114","1.4 B","16","","0.670","","6.386","1 Lap","4","917.23","4","150.673","105.606","69.392","17.68","0","CELTA"
"DIEGO FARIA","16","1","4","1.4 N","12","2","0.362","","6.748","0","5","1012.224","1","151.035","105.353","78.599","22.1","0","ONIX"
"MAURICIO","17","2","64","1.4 N","11","1","1.349","","8.097","1.321","5","1013.545","3","152.384","104.42","78.497","22.1","0","CELTA"
"RICARDO VIDIGAL","18","3","21","1.4 N","14","3","1.480","","9.577","1 Lap","4","900.167","3","153.864","103.416","70.707","17.68","0","CORSA"
