"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744212","SAB - 2º T. LIVRE MINEIRO TURISMO 1.4","Practice","2022-11-12 13:00:00 UTC","2022-11-12 12:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","0","","","","","0","6","2066.976","5","144.67","109.988","46.189","26.52","0","CELTA"
"LUCCA PAULINELLI","2","2","99","1.4 A","4","3","0.333","","0.333","16:47.651","9","3074.627","1","145.003","109.736","46.577","39.78","0","CELTA"
"W. FREITAS","3","3","77","1.4 A","8","","0.125","","0.458","1:32.882","7","2159.858","7","145.128","109.641","51.57","30.939999999999998","0","ONIX"
"ESCOBAR","4","4","38","1.4 A","15","","0.149","","0.607","3:59.053","7","2306.029","1","145.277","109.529","48.301","30.939999999999998","0","ONIX"
"EDER MELHORIM","5","5","27","1.4 A","0","","0.024","","0.631","0.66","5","2067.636","4","145.301","109.511","38.479","22.1","0","ONIX"
"FLAVIO COSTA - GUSTAVO MASCARENHAS","6","6","83","1.4 A","1","1","0.325","","0.956","8:17.304","9","2564.28","1","145.626","109.266","55.847","39.78","0","ONIX"
"GU - GUI","7","7","66","1.4 A","0","","0.226","","1.182","2 Laps","4","1425.583","3","145.852","109.097","44.647","17.68","0","CORSA"
"MARCELO MENDES","8","8","56","1.4 A","3","2","0.403","","1.585","1 Lap","5","1088.523","5","146.255","108.796","73.09","22.1","0","CORSA"
"ADRIANO JULIANI - BEBE","9","9","88","1.4 A","7","","1.769","","3.354","3:42.991","8","2289.967","6","148.024","107.496","55.589","35.36","0","ONIX"
"DIEGO PEREIRA","10","10","177","1.4 A","0","","0.716","","4.070","30.367","2","2097.343","2","148.74","106.979","15.173","8.84","0","UP"
"WOXITAO","11","1","979","1.4 B","12","","0.788","","4.858","0","10","2538.983","9","149.528","106.415","62.671","44.2","0","ONIX"
"CHIQUINHO - PEDRINHO 22","12","2","90","1.4 B","13","","0.817","","5.675","0 Laps","10","2495.074","6","150.345","105.837","63.774","44.2","0","ONIX"
"BRAGA","13","3","114","1.4 B","0","","0.065","","5.740","1 Lap","9","1750.075","7","150.41","105.791","81.83","39.78","0","CELTA"
"MAURICIO","14","1","64","1.4 N","10","","0.539","","6.279","0","13","2565.772","10","150.949","105.413","80.621","57.46","0","CELTA"
"MARCIO DIOGENES - VICTOR BORGES","15","4","44","1.4 B","2","1","0.021","","6.300","9:41.486","10","3120.469","10","150.97","105.398","50.992","44.2","0","CELTA"
"PARDINI","16","5","73","1.4 B","19","","0.157","","6.457","11:03.966","3","3202.949","3","151.127","105.289","14.904","13.26","0","CELTA"
"DIEGO FARIA","17","2","4","1.4 N","16","","1.207","","7.664","11 Laps","2","1598.156","1","152.334","104.455","19.913","8.84","0","ONIX"
"EDUARDO FERREIRA","18","6","26","1.4 B","17","","0.852","","8.516","9 Laps","1","1889.887","1","153.186","103.874","8.42","4.42","0","ONIX"
"RICARDO VIDIGAL","19","3","21","1.4 N","9","","2.125","","10.641","4 Laps","9","2134.095","9","155.311","102.452","67.105","39.78","0","CORSA"
"PAULO PENA","20","7","98","1.4 B","0","","","","","10 Laps","0","959.632","0","0.0","0.0","0.0","0.0","0","CELTA"
