"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484131-20221112","CAMP. MG MARCAS PILOTOS TURISMO 1.4","2022-11-12 11:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","4º EVENTO MARCAS E PILOTOS","1073744214","SAB - T. CLASSICATORIO MINEIRO TURISMO 1.4","Qualifying","2022-11-12 15:00:00 UTC","2022-11-12 14:14:00 UTC","PROVISIONAL","5","https://racehero.io/events/camp-mg-marcas-pilotos-turismo-1-4/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"W. FREITAS","1","1","77","1.4 A","8","6","","","","0","4","1036.725","4","144.454","110.153","61.393","17.68","0","ONIX"
"WILTON PENA","2","2","53","1.4 A","1","1","0.130","","0.130","-1 Laps","5","913.084","5","144.584","110.054","87.133","22.1","0","CELTA"
"LUCCA PAULINELLI","3","3","99","1.4 A","7","5","0.450","","0.580","0 Laps","4","967.913","4","145.034","109.712","65.758","17.68","0","CELTA"
"ESCOBAR","4","4","38","1.4 A","6","4","0.529","","1.109","-1 Laps","5","916.267","3","145.563","109.313","86.831","22.1","0","ONIX"
"GUSTAVO MASC.","5","5","83","1.4 A","5","3","0.558","","1.667","-1 Laps","5","918.614","2","146.121","108.896","86.609","22.1","0","ONIX"
"GU - GUI","6","6","66","1.4 A","4","2","0.924","","2.591","-1 Laps","5","931.165","2","147.045","108.212","85.441","22.1","0","CORSA"
"MARCELO MENDES","7","7","56","1.4 A","13","","0.114","","2.705","2 Laps","2","628.32","2","147.159","108.128","50.649","8.84","0","CORSA"
"DIEGO PEREIRA","8","8","177","1.4 A","12","","0.219","","2.924","8.481","5","1045.206","3","147.378","107.967","76.119","22.1","0","UP"
"GUSTAVO CAMILO","9","1","79","1.4 B","2","1","0.928","","3.852","0","5","915.029","4","148.306","107.292","86.948","22.1","0","CELTA"
"PARDINI","10","2","73","1.4 B","3","2","1.765","","5.617","7.811","5","922.84","2","150.071","106.03","86.212","22.1","0","CELTA"
"PEDRINHO 22","11","3","90","1.4 B","12","4","0.190","","5.807","1:39.328","5","1014.357","5","150.261","105.896","78.434","22.1","0","ONIX"
"EDUARDO FERREIRA","12","4","26","1.4 B","17","","0.362","","6.169","4 Laps","1","559.591","1","150.623","105.641","28.435","4.42","0","ONIX"
"DIEGO FARIA","13","1","4","1.4 N","9","1","0.251","","6.420","0","5","972.67","4","150.874","105.465","81.795","22.1","0","ONIX"
"VICTOR BORGES","14","5","44","1.4 B","15","","0.192","","6.612","1:01.394","4","976.423","4","151.066","105.331","65.185","17.68","0","CELTA"
"BRAGA","15","6","114","1.4 B","11","3","0.764","","7.376","1 Lap","4","863.938","3","151.83","104.801","73.672","17.68","0","CELTA"
"WOXITAO","16","7","979","1.4 B","18","","0.117","","7.493","7.351","3","922.38","3","151.947","104.721","51.753","13.26","0","ONIX"
"RICARDO VIDIGAL","17","2","21","1.4 N","14","","1.250","","8.743","1 Lap","4","960.305","4","153.197","103.866","66.279","17.68","0","CORSA"
"MAURICIO","18","3","64","1.4 N","10","2","1.321","","10.064","33.901","5","1006.571","4","154.518","102.978","79.041","22.1","0","CELTA"
