"Event ID","Event Name","Started At","Ended At"
"2830-4552-2147483669-20221111","GP 11 DE NOVEMBRO","2022-11-11 08:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3387","Benguela","4552","Ombaka","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CLASSE DT ","1073741945","Treinos Livres DT-2ª Sessão","Practice","2022-11-11 16:57:00 UTC","2022-11-11 17:08:52 UTC","PROVISIONAL","9","https://racehero.io/events/gp-11-de-novembro/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov."
"Bruno Fancçony","1","1","45","DT","5","5","","","","0","9","520.741","4","53.684","160.942","149.326","21.599999999999998","0","Benguela"
"Leonardo  Conceição","2","2","23","DT","2","2","1.076","","1.076","4.253","9","524.994","5","54.76","157.779","148.116","21.599999999999998","0","Benguela"
"Victor  Dinis","3","3","1","DT","1","1","0.350","","1.426","3 Laps","6","353.242","5","55.11","156.777","146.755","14.399999999999999","0"
"Manuel Rocha","4","4","58","DT","13","","1.816","","3.242","5 Laps","4","500.276","2","56.926","151.776","69.082","9.6","0","Benguela"
"Adilson Rocha","5","5","94","DT","7","7","0.465","","3.707","6 Laps","3","282.35","2","57.391","150.546","91.801","7.199999999999999","0"
"Clerido Dinis","6","6","80","DT","6","6","1.094","","4.801","3 Laps","6","375.547","6","58.485","147.73","138.039","14.399999999999999","0","Benguela"
"Kelson  Marques","7","7","199","DT","3","3","1.121","","5.922","1 Lap","8","503.681","6","59.606","144.952","137.23","19.2","0","Benguela","Benguela"
"Josimar Gosmes","8","8","93","DT","4","4","0.133","","6.055","1 Lap","8","503.023","6","59.739","144.629","137.409","19.2","0","Benguela"
"Abel  Saaka","9","9","001","DT","8","8","1.887","","7.942","3 Laps","6","484.356","6","61.626","140.201","107.029","14.399999999999999","0","Benguela","Lobito"
"Gabriel Sacanda","10","10","901","DT","9","9","1.289","","9.231","2 Laps","7","505.993","4","62.915","137.328","119.527","16.8","0","Huambo"
"Amões Chitanda","11","11","306","DT","11","","0.932","","10.163","3 Laps","6","507.487","6","63.847","135.324","102.15","14.399999999999999","0","Huambo"
"Domingos Amorim","12","12","903","DT","10","","1.852","","12.015","6 Laps","3","292.734","2","65.699","131.509","88.545","7.199999999999999","0","Huambo"
"David Mota","13","13","70","DT","12","","5.428","","17.443","5 Laps","4","480.886","2","71.127","121.473","71.867","9.6","0","Benguela"
"Eugenio Vava","14","14","44","DT","0","","","","","9 Laps","0","43.155","0","0.0","0.0","0.0","0.0","0","Benguela","Lobito"
"Jorge  Morais","15","15","7","DT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela"
"Wiliam Monteiro","16","16","28","DT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela"
"Patrick Cratcho","17","17","29","DT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela"
"Milton Domingos","18","18","66","DT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","Lobito"
"Emanuel  Fernando","19","19","90","DT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela"
