"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","20. BEBEK 2 TAK UNDERBONE SD 130 CC U35","1073744389","FP & QTT","Qualifying","2022-10-08 02:30:00 UTC","2022-10-08 03:35:06 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H.SOFYAN","1","1","45","","1","1","","","","0","6","312.315","6","51.101","84.538","82.993","7.199999999999999","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"NUZUL RAHMAN","2","2","8","","10","10","0.677","","0.677","38.939","6","351.254","3","51.778","83.433","73.793","7.199999999999999","0","KALTIM","X TANAH ABANG SMB RACING TEAM"
"DONNY ERSA","3","3","11","","8","8","0.347","","1.024","1:17.94","7","390.255","6","52.125","82.878","77.488","8.4","0","KALTENG","ADIVA RACING PALANGKARAYA KOTA CANTIK"
"M.JUNAIDI TAMBI","4","4","90","","3","3","0.243","","1.267","1:18.043","7","390.358","3","52.368","82.493","77.467","8.4","0","KALTIM","TBMS KALTIM"
"ZULKIFLI KAHARUDIN","5","5","145","","6","6","0.331","","1.598","1:00.082","6","372.397","6","52.699","81.975","69.603","7.199999999999999","0","KALTIM","ZK RIDER DAFAZKA RACING"
"M SYAHRIAL","6","6","35","","5","5","0.295","","1.893","1:23.631","7","395.946","2","52.994","81.519","76.374","8.4","0","BERGERAK 35 RACING TEAM"
"HELMAN GAMBUT","7","7","101","","2","2","0.419","","2.312","1:19.904","7","392.219","3","53.413","80.879","77.1","8.4","0","KALSEL","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"SAYPULLAH PAZLAH","8","8","26","","13","","0.818","","3.130","38.024","5","350.339","5","54.231","79.659","61.655","6.0","0","KALTIM","C-ROUT RACING TEAM KALTIM"
"H.IRUL","9","9","9","","4","4","0.038","","3.168","30.486","6","342.801","6","54.269","79.603","75.612","7.199999999999999","0","KALSEL","SHEHZAD 465 SKB RT"
"FAHRURROZY","10","10","18C","","12","12","0.108","","3.276","57.127","6","369.442","4","54.377","79.445","70.16","7.199999999999999","0","HRVRT BGM HBM MRV MAB FAB IKM ACS"
"DAYAT TGT","11","11","77","","7","7","0.065","","3.341","1:23.421","7","395.736","6","54.442","79.351","76.415","8.4","0","KALSEL","TGT ANUGERAH ARLOJI EKSPEDISI SUMBER AJB"
"RENDRA SAPUTRA","12","12","37","","11","11","0.565","","3.906","42.633","6","354.948","2","55.007","78.535","73.025","7.199999999999999","0","KALTIM","SEPAKAT MOTOR KALTIM"
"RAHMADIN NOOR","13","13","92","","9","9","0.693","","4.599","26.981","5","339.296","4","55.7","77.558","63.661","6.0","0","KALTIM"
"MEIDY AGAT SURYANATA","14","14","30","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"DHIYA UDUD","15","15","69C","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AZZHEA RACING FAMILY"
