"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","13. BEBEK 2 TAK STD 116 CC LOKAL TABALONG","1073744411","FINAL","Race","2022-10-09 09:00:00 UTC","2022-10-09 09:08:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALIEF MAULANA","1","1","41","","2","2","","","","0","8","432.789","4","53.139","81.296","79.854","9.6","0","KALSEL","BUDI ANUGERAH BERSAMA AL MOTOR TECH"
"HARIS RIDANI","2","2","12","","8","8","2.315","","2.315","2.315","8","435.104","7","52.521","82.253","79.429","9.6","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"M.AKBAR","3","3","153","","3","3","1.083","","3.398","3.398","8","436.187","7","53.493","80.758","79.232","9.6","0","KALSEL","PT.HTM BSRT"
"M. DAFFA VYO","4","4","57","","5","5","12.153","","15.551","15.551","8","448.34","4","54.094","79.861","77.084","9.6","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"MADAN","5","5","194","","18","18","4.569","","20.120","20.12","8","452.909","8","54.294","79.567","76.307","9.6","0","KALSEL"
"IJA KACUY","6","6","22","","6","6","6.254","","26.374","26.374","8","459.163","2","55.309","78.107","75.267","9.6","0","KALSEL"
"MUHAMMAD RIFAL","7","7","174","","1","1","12.540","","38.914","38.914","8","471.703","7","55.217","78.237","73.266","9.6","0","KALSEL","LKRT"
"NAHRUL HAYAT","8","8","129","","14","14","6.612","","45.526","45.526","8","478.315","6","57.104","75.651","72.254","9.6","0","KALSEL","SAMUT HITAM"
"AHMAD BAYHAKI","9","9","126","","12","12","5.086","","50.612","50.612","8","483.401","6","57.526","75.096","71.493","9.6","0","KALSEL","LG SPEED"
"AYANG SANJAYA","10","10","79","","16","16","1.149","","51.761","51.761","8","484.55","4","59.163","73.019","71.324","9.6","0","KALSEL","PRT 031"
"ALDIANSYAH","11","11","167","","19","19","9.612","","1:01.373","1:01.373","8","494.162","5","57.825","74.708","69.937","9.6","0","KALSEL","K2B"
"H. UNDUL","12","12","105","","13","13","1 Lap","","1 Lap","1 Lap","7","403.656","6","56.096","77.011","74.915","8.4","0","KALSEL","BSM TANJUNG"
"GUSTI IQBAL FADILLAH","13","13","252","","10","10","0.301","","1 Lap","1 Lap","7","403.957","6","56.043","77.084","74.859","8.4","0","KALSEL","THOLETTA RACING TEAM"
"BAGAS","14","14","137B","","17","17","28.361","","1 Lap","1 Lap","7","432.318","7","59.784","72.26","69.949","8.4","0","KALSEL","CMS MOTOR"
"SA'AD ZAID IQBAL","15","15","259","","15","15","0.087","","1 Lap","1 Lap","7","432.405","7","58.232","74.186","69.934","8.4","0","KALSEL","BKMRT"
"YAYAN SERUYAN","16","16","94","","9","9","0.144","","1 Lap","1 Lap","7","432.549","5","57.726","74.836","69.911","8.4","0"
"M.FIKRI HUSAINI","17","17","158","","4","4","0.033","","1 Lap","1 Lap","7","432.582","4","55.989","77.158","69.906","8.4","0","KALSEL","RBMRT BALIMA MOTOR"
"ADITYA SAPUTRA","18","18","54","","20","20","2 Laps","","3 Laps","3 Laps","5","317.743","5","60.534","71.365","67.979","6.0","0","KALSEL","HIJRAH MOTOR"
"M. YOHAN","19","19","89","","21","21","2 Laps","","5 Laps","5 Laps","3","192.715","3","55.069","78.447","67.25","3.5999999999999996","0","KALSEL","KING KALSEL COMMUNITY ALL MOTOR TECH RACING TEAM"
"TYYO","20","20","198","","11","11","2 Laps","","7 Laps","7 Laps","1","67.372","1","64.858","66.607","64.122","1.2","0","KALSEL","THOLETTA RACING TEAM"
"A. MUARIP","21","21","156","","7","7","11.261","","7 Laps","7 Laps","1","78.633","1","76.655","56.356","54.939","1.2","0","KALSEL","AMBRT RMRT"
"AKMAEL","22","22","7","","0","","1 Lap","","8 Laps","8 Laps","0","2.242","0","0.0","0.0","0.0","0.0","0","KALSEL"
"AZI LAHMUDIN","23","23","805","","0","","0.322","","8 Laps","8 Laps","0","2.564","0","0.0","0.0","0.0","0.0","0","KALSEL","TPRT"
"HENDRY HIDAYAT","24","24","48","","0","","0.265","","8 Laps","8 Laps","0","2.829","0","0.0","0.0","0.0","0.0","0","KALSEL","PBMS"
