"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484601","11. BEBEK 2 TAK 116 - 125 CC NON BU","1073744380","FP & QTT","Qualifying","2022-10-08 02:45:00 UTC","2022-10-08 03:43:42 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"IDRIS BUSTOMI","1","1","163","","10","10","","","","0","6","388.263","2","51.117","84.512","66.759","7.199999999999999","0","KALTENG"
"RISKY ABDI NUGROHO","2","2","182","","14","","0.569","","0.569","6.195","5","394.458","5","51.686","83.582","54.759","6.0","0","KALSEL"
"ADIETA HERIANOOR","3","3","91","","2","2","0.081","","0.650","1 Lap","5","273.007","3","51.767","83.451","79.119","6.0","0","KALSEL","DAFAZKA"
"M. KHAFI","4","4","85","","17","","0.737","","1.387","2 Laps","4","379.22","4","52.504","82.279","45.567","4.8","0","KALTIM","DTMS TBMS"
"RIZAL FERIYADI","5","5","53","","7","7","0.188","","1.575","27.237","7","415.5","3","52.692","81.986","72.78","8.4","0","KALTIM","MERAK RAJA DANCER RACETECH FEAT ABRT20 IPONE RCB PROLINER KYB PIRELLI"
"ABDUL WAHID","6","6","132","","11","","0.316","","1.891","0.773","6","389.036","5","53.008","81.497","66.626","7.199999999999999","0","KALTENG","NASCAR RACING TEAM KALTENG"
"SUYIT ROLIS","7","7","163B","","13","","0.073","","1.964","12.054","5","400.317","4","53.081","81.385","53.957","6.0","0","KALTIM","RPM KALSEL HDS RACING VND"
"M.AKBAR","8","8","153","","1","1","0.008","","1.972","5 Laps","1","53.089","1","53.089","81.373","81.373","1.2","0","KALSEL","PT.HTM BSRT"
"ANIES KS","9","9","177","","8","8","0.053","","2.025","1 Lap","5","328.325","5","53.142","81.292","65.788","6.0","0","SULTRA","POLRES KOTABARU AKPOL 2008 RACING TEAM"
"ONGKI KURNIAWAN","10","10","138","","6","6","0.252","","2.277","28.802","7","417.065","5","53.394","80.908","72.507","8.4","0","KALTIM","SYNAN RACING"
"BUDIANTO KOMENK","11","11","58B","","9","9","0.145","","2.422","28.744","7","417.007","6","53.539","80.689","72.517","8.4","0","KALTIM"
"DWI CHANDRA","12","12","54B","","19","","0.359","","2.781","3 Laps","3","375.449","2","53.898","80.151","34.519","3.5999999999999996","0","KALTIM","IPLB PAPA PEDRO BONTANG"
"HAFID JW","13","13","47","","5","5","0.143","","2.924","27.954","7","416.217","2","54.041","79.939","72.654","8.4","0","DIY","INDRAKILA HITZ SMB KALTIM"
"ABDUL HAMID","14","14","168","","15","","0.009","","2.933","2 Laps","4","388.196","2","54.05","79.926","44.514","4.8","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"AZI ZIHAD NURSALAM","15","15","134","","16","","0.130","","3.063","2 Laps","4","382.926","4","54.18","79.734","45.126","4.8","0","JABAR","TANI JAYA IMS AAS RACING TEAM"
"M. RAYENDRA AKBARI","16","16","76","","4","4","0.080","","3.143","2 Laps","4","258.818","2","54.26","79.617","66.765","4.8","0","KALSEL"
"IVAN RAHMAT","17","17","84B","","21","","0.147","","3.290","28.586","2","416.849","2","54.407","79.402","20.727","2.4","0","SULTENG","X TANAH ABANG PAPA JORGY BOS ADIT"
"MEGHI SAPUTRA","18","18","24","","3","3","0.693","","3.983","9.345","7","397.608","2","55.1","78.403","76.055","8.4","0","KALTENG","DDMS 35 KALTENG"
"M.RESTU","19","19","235","","20","","0.881","","4.864","32.809","3","421.072","2","55.981","77.169","30.779","3.5999999999999996","0","KALTIM"
"HARIS RIDANI","20","20","12","","12","","0.767","","5.631","5 Laps","1","152.674","1","56.748","76.126","28.296","1.2","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"DEDET DEALOVA","21","21","89B","","18","","0.358","","5.989","3 Laps","3","369.027","1","57.106","75.649","35.119","3.5999999999999996","0","KALSEL","KRT"
