"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484612","22. BEBEK 2 TAK UNDERBONE SD 130 CC 40 UP","1073744391","FP & QTT","Qualifying","2022-10-08 04:30:00 UTC","2022-10-08 05:11:24 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ZULKIFLI KAHARUDIN","1","1","145","","1","1","","","","0","6","297.217","3","48.947","88.259","87.209","7.199999999999999","0","KALTIM","ZK RIDER DAFAZKA RACING"
"FAIRID NAPARIN","2","2","1","","4","4","0.495","","0.495","1:56.521","7","413.738","4","49.442","87.375","73.09","8.4","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"H.IRUL","3","3","9","","10","10","0.030","","0.525","1:20.373","7","377.59","5","49.472","87.322","80.087","8.4","0","KALSEL","SHEHZAD 465 SKB RT"
"H. HARDIMAN","4","4","81","","2","2","0.046","","0.571","3 Laps","3","198.664","2","49.518","87.241","65.236","3.5999999999999996","0","KALSEL","MNF MUNTHE RT KOTABARU"
"DAYAT TGT","5","5","77","","6","6","0.051","","0.622","1:20.493","7","377.71","2","49.569","87.151","80.061","8.4","0","KALSEL","TGT ANUGERAH ARLOJI EKSPEDISI SUMBER AJB"
"FAHRURROZY","6","6","18C","","9","9","0.743","","1.365","1:20.815","7","378.032","4","50.312","85.864","79.993","8.4","0","HRVRT BGM HBM MRV MAB FAB IKM ACS"
"H.HELMY RACHMAN","7","7","69B","","3","3","0.882","","2.247","1:29.098","7","386.315","2","51.194","84.385","78.278","8.4","0","KALTIM","DTMS H.RACHMAN"
"H.AGUNK","8","8","85B","","8","8","1.654","","3.901","51.036","6","348.253","4","52.848","81.744","74.429","7.199999999999999","0","KALSEL","TGT BMS PS"
"ABAH JAMI","9","9","12B","","7","7","0.803","","4.704","1:37.381","7","394.598","2","53.651","80.52","76.635","8.4","0","HRVRT BGM HBM MRV MAB FAB IKM ACS"
"RENO YULIUS","10","10","368","","5","5","1.191","","5.895","1:56.14","7","413.357","3","54.842","78.772","73.157","8.4","0","KALTENG","NASCAR RACING TEAM KALTENG"
"M. SURYA TRIADI","11","11","96","","12","","0.559","","6.454","1:19.375","1","376.592","1","55.401","77.977","11.471","1.2","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"ANDI PRAMUDIA","12","12","111","","0","","0.402","","6.856","1:12.518","2","369.735","1","55.803","77.415","23.368","2.4","0","KALTIM","SANGA SANGA PERKASA KALTIM"
