"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","06. BEBEK 4 TAK 150 CC ECU STD OPEN","1073744375","FP & QTT","Qualifying","2022-10-08 05:30:00 UTC","2022-10-08 05:48:15 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","7","7","","","","0","6","332.294","4","48.937","88.277","78.003","7.199999999999999","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"M.NOVAN FEBRIAN","2","2","227","","2","2","0.292","","0.292","18.442","7","350.736","4","49.229","87.753","86.219","8.4","0","KALSEL","PT.HTM BSRT"
"M.AKBAR","3","3","153","","1","1","0.013","","0.305","18.129","7","350.423","5","49.242","87.73","86.296","8.4","0","KALSEL","PT.HTM BSRT"
"RICKY ISMANA","4","4","15","","9","9","0.785","","1.090","10.791","6","343.085","3","50.027","86.353","75.55","7.199999999999999","0","KALSEL"
"M.NOOR","5","5","21","","3","3","0.027","","1.117","28.605","7","360.899","7","50.054","86.307","83.791","8.4","0","KALSEL","PBMS KALTIM"
"M. DAFFA VYO","6","6","57","","5","5","1.170","","2.287","38.552","7","370.846","4","51.224","84.335","81.543","8.4","0","KALSEL","JHR95 PT.RMJ BKM36 MOTORSPORT"
"WAHYU ANDIKA","7","7","143","","10","","0.211","","2.498","12.189","3","344.483","1","51.435","83.99","37.622","3.5999999999999996","0","KALTIM","SANGA SANGA PERKASA FEAT RS88 RACING TEAM"
"M. IQBAL FIRDAUS","8","8","5B","","6","6","0.133","","2.631","45.921","7","378.215","5","51.568","83.773","79.955","8.4","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"GANDOS PJ","9","9","147","","11","","0.864","","3.495","15.365","4","347.659","2","52.432","82.392","49.704","4.8","0","KALTIM","SYAHBANDAR PJMT"
"M. RAYHAN PRATAMA","10","10","169","","12","","0.256","","3.751","5 Laps","1","280.979","1","52.688","81.992","15.375","1.2","0","KALTIM","SANGA SANGA PERKASA KALTIM"
"H.DHIIT ERLANGGA","11","11","98","","4","4","0.066","","3.817","56.473","7","388.767","3","52.754","81.89","77.784","8.4","0","KALTENG","CMRT"
"M.IRSYA","12","12","92B","","8","8","1.358","","5.175","3 Laps","3","186.883","3","54.112","79.834","69.348","3.5999999999999996","0","KALSEL","RS88 RACING TEAM KALTIM"
