"Event ID","Event Name","Started At","Ended At"
"686-1154-2147484590-20221008","KEJURNAS MOTOPRIX 2022 REG. C PUT. 4","2022-10-08 00:45:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"782","SIRKUIT MARIDO - TABALONG, KALSEL","1154","SIRKUIT MARIDO - TABALONG","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03. BEBEK 4 TAK 150 CC STANDARD ROOKIE","1073744370","RACE 1","Race","2022-10-08 08:30:00 UTC","2022-10-08 08:42:19 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-2022-reg-c-put-4/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin"
"M.NOVAN FEBRIAN","1","1","227","","1","1","","","","0","12","642.335","7","48.473","89.122","80.706","14.399999999999999","0","KALSEL"
"M. REYHAN SAPUTRA","2","2","137","","3","3","0.323","","0.323","0.323","12","642.658","5","48.479","89.111","80.665","14.399999999999999","0","KALTIM"
"M. YUDITYA","3","3","133","","2","2","0.457","","0.780","0.78","12","643.115","6","48.339","89.369","80.608","14.399999999999999","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING"
"ABYAN ZAVIER","4","4","84","","4","4","0.107","","0.887","0.887","12","643.222","5","48.262","89.511","80.594","14.399999999999999","0","KALSEL"
"WAHYU ANDIKA","5","5","143","","6","6","5.210","","6.097","6.097","12","648.432","6","48.834","88.463","79.947","14.399999999999999","0","KALTIM"
"M. FATUR","6","6","31","","7","7","0.489","","6.586","6.586","12","648.921","5","49.289","87.646","79.886","14.399999999999999","0","KALSEL"
"AHMAD RADJA NEGARA","7","7","9B","","5","5","0.596","","7.182","7.182","12","649.517","4","49.321","87.589","79.813","14.399999999999999","0","KALSEL"
"DEVIN SURYA TUNGGARA","8","8","28","","8","8","7.676","","14.858","14.858","12","657.193","6","50.257","85.958","78.881","14.399999999999999","0","KALSEL","NAV RACING D4RT"
"BAYU SAPUTRA","9","9","192","","10","10","3.344","","18.202","18.202","12","660.537","7","50.526","85.501","78.482","14.399999999999999","0","KALTIM"
"IBRAHIM NIZHAMY","10","10","181","","9","9","5.483","","23.685","23.685","12","666.02","3","51.257","84.281","77.836","14.399999999999999","0","KALTIM"
"MUHAMMAD RIFKI","11","11","28B","","12","12","","","DNF","5 Laps","7","362.206","6","50.48","85.578","83.488","8.4","0","KALSEL"
"HERLIYA RAMADHANOR","12","12","598","","11","11","","","DNF","6 Laps","6","328.861","6","53.54","80.687","78.817","7.199999999999999","0","KALSEL"
"M. RAYHAN PRATAMA","13","13","169","","13","13","","","DNF","11 Laps","1","57.339","1","53.624","80.561","75.341","1.2","0","KALTIM"
"M. DAFFA VYO","14","14","57","","0","","","","DNF","12 Laps","0","1.605","0","0.0","0.0","0.0","0.0","0","KALSEL","RS88 RACING TEAM"
